Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
895743,0.92,0.951,-4.30,185,0.00,-2.3,0.00,-0.39,77,1.000,41.83,2920,0.86,19.2,35.0
895817,0.92,0.951,-4.10,185,0.00,-2.3,0.00,-0.39,77,1.000,42.08,2933,0.86,19.2,35.0
895888,0.93,0.951,-4.10,185,0.00,-2.3,0.00,-0.39,77,1.000,42.20,2928,0.86,19.2,35.0
895963,0.92,0.951,-4.10,185,0.00,-2.3,0.00,-0.39,77,1.000,42.58,2945,0.87,19.2,35.0
896033,0.92,0.951,-4.10,185,0.00,-2.4,0.00,-0.39,77,1.000,42.33,2937,0.86,19.2,35.0
896107,0.92,0.951,-4.00,185,0.00,-3.0,0.00,-0.39,77,1.000,42.71,2956,0.87,19.6,35.0
896182,0.92,0.951,-4.00,185,0.00,-3.1,0.00,-0.39,77,1.000,43.72,2960,0.89,20.0,35.0
896254,0.93,0.951,-3.80,185,0.00,-2.6,0.00,-0.39,77,1.000,44.10,2953,0.90,19.6,35.0
896328,0.93,0.951,-3.80,185,0.00,-2.3,0.00,-0.39,77,1.000,43.97,2971,0.89,19.6,35.0
896405,0.91,0.951,-3.80,185,0.00,-2.7,0.00,-0.39,77,1.000,43.33,2963,0.88,19.6,35.0
896473,0.91,0.951,-3.80,185,0.00,-4.1,0.00,-0.39,77,1.000,43.21,2981,0.87,19.6,35.0
896547,0.91,0.949,-3.80,185,0.00,-4.4,0.00,-0.39,77,1.000,43.71,2986,0.88,19.6,35.0
896619,0.93,0.949,-3.80,185,0.00,-3.6,0.00,-0.39,77,1.000,43.46,2978,0.88,19.6,35.0
896692,0.93,0.949,-3.80,185,0.00,-3.1,0.00,-0.39,77,1.000,43.71,2991,0.88,19.6,35.5
896765,0.93,0.949,-3.80,185,0.00,-3.2,0.00,-0.39,77,1.000,43.33,2992,0.87,19.6,35.5
896837,0.93,0.949,-3.80,185,0.00,-3.1,0.00,-0.39,77,1.000,43.33,2993,0.87,19.6,35.5
896911,0.92,0.949,-3.80,185,0.00,-3.2,0.00,-0.39,77,1.000,42.95,3010,0.86,19.6,35.5
896984,0.92,0.949,-3.80,185,0.00,-3.6,0.00,-0.39,77,1.000,43.08,3004,0.86,19.6,35.5
897057,0.93,0.949,-3.80,185,0.00,-2.9,0.00,-0.39,77,1.000,42.82,3010,0.85,19.6,35.5
897130,0.93,0.949,-3.80,185,0.00,-2.5,0.00,-0.39,77,1.000,42.95,3027,0.85,19.6,36.0
897203,0.94,0.949,-3.80,185,0.00,-2.2,0.00,-0.39,77,1.000,43.97,3018,0.87,19.6,35.5
897276,0.94,0.949,-3.80,185,0.00,-1.7,0.00,-0.39,77,1.000,43.59,3024,0.86,19.6,36.0
897347,0.93,0.949,-3.80,185,0.00,-1.5,0.00,-0.39,77,1.000,44.35,3042,0.87,20.0,36.0
897421,0.93,0.949,-3.80,185,0.00,-1.8,0.00,-0.39,77,1.000,43.97,3047,0.87,19.6,36.0
897494,0.92,0.949,-3.80,185,0.00,-1.5,0.00,-0.39,77,1.000,43.97,3038,0.87,20.0,36.0
897569,0.92,0.949,-3.80,185,0.00,-1.6,0.00,-0.39,77,1.000,43.97,3059,0.86,20.0,36.0
897641,0.92,0.949,-3.80,185,0.00,-1.7,0.00,-0.39,77,1.000,43.97,3062,0.86,20.0,36.0
897713,0.92,0.949,-3.80,185,0.00,-1.8,0.00,-0.39,77,1.000,44.48,3056,0.87,19.6,36.0
897789,0.93,0.949,-3.80,185,0.00,-1.6,0.00,-0.39,77,1.000,43.84,3059,0.86,20.0,36.0
897860,0.92,0.949,-3.80,185,0.00,-1.4,0.00,-0.39,77,1.000,43.97,3076,0.86,20.0,36.5
897933,0.92,0.949,-3.80,185,0.00,-1.8,0.00,-0.39,77,1.000,44.35,3084,0.86,19.6,36.5
898004,0.93,0.949,-3.80,185,0.00,-1.6,0.00,-0.39,77,1.000,44.09,3074,0.86,20.0,36.5
898078,0.93,0.949,-3.80,185,0.00,-1.2,0.00,-0.39,77,1.000,44.48,3079,0.87,20.0,36.5
898150,0.93,0.949,-3.80,185,0.00,-0.9,0.00,-0.39,77,1.000,44.86,3100,0.87,20.0,36.5
898225,0.93,0.949,-3.80,185,0.00,-0.5,0.00,-0.39,77,1.000,44.60,3105,0.86,20.0,36.5
898297,0.93,0.949,-3.80,185,0.00,-0.5,0.00,-0.39,77,1.000,44.35,3096,0.86,20.0,36.5
898370,0.92,0.949,-3.80,185,0.00,-0.5,0.00,-0.39,77,1.000,44.86,3101,0.87,20.0,36.5
898444,0.93,0.949,-3.70,185,0.00,-0.6,0.00,-0.39,77,1.000,45.13,3119,0.87,20.0,36.5
898516,0.93,0.949,-3.70,185,0.00,-0.1,0.00,-0.39,77,1.000,44.98,3125,0.86,20.0,37.0
898591,0.93,0.949,-3.70,185,0.00,0.1,0.00,-0.39,77,1.000,46.12,3132,0.88,20.0,35.0
898663,0.92,0.949,-3.70,185,-2.11,0.1,0.00,-0.39,77,1.000,44.99,3122,0.86,20.0,34.5
898734,0.92,0.949,-3.70,185,-2.11,0.2,0.00,-0.39,77,1.000,45.83,3128,0.88,20.0,35.0
898808,0.92,0.946,-3.70,185,-2.11,0.1,0.00,-0.39,77,1.000,45.68,3149,0.87,20.0,35.0
898880,0.92,0.946,-3.70,185,-2.11,0.4,0.00,-0.39,77,1.000,45.68,3153,0.87,20.0,35.0
898954,0.92,0.946,-3.70,185,-2.11,0.3,0.00,-0.39,77,1.000,45.68,3158,0.87,20.0,35.0
899026,0.92,0.946,-3.70,185,-2.11,0.4,0.00,-0.39,77,1.000,45.11,3149,0.86,20.0,35.0
899100,0.92,0.946,-3.70,185,-2.11,0.4,0.00,-0.39,77,1.000,45.83,3154,0.87,20.0,35.0
899173,0.92,0.946,-3.70,185,-2.11,0.3,0.00,-0.39,77,1.000,45.97,3167,0.87,20.0,35.0
899245,0.93,0.946,-3.70,185,-2.11,0.9,0.00,-0.39,77,1.000,45.83,3166,0.87,20.0,35.0
899318,0.93,0.946,-3.70,185,-2.11,1.2,0.00,-0.39,77,1.000,46.11,3188,0.87,20.0,35.5
899393,0.93,0.946,-3.70,185,-2.11,1.3,0.00,-0.39,77,1.000,45.97,3191,0.86,20.0,35.5
899465,0.93,0.946,-3.70,185,-2.11,1.3,0.00,-0.39,77,1.000,46.12,3197,0.87,20.4,35.5
899540,0.93,0.946,-3.70,185,-2.11,1.6,0.00,-0.39,77,1.000,47.12,3205,0.88,20.4,33.5
899611,0.92,0.946,-3.70,185,-3.87,1.7,0.00,-0.39,77,1.000,46.69,3192,0.88,20.4,33.5
899685,0.92,0.946,-3.70,185,-3.87,2.0,0.00,-0.39,77,1.000,47.84,3204,0.90,20.8,33.5
899761,0.92,0.946,-3.50,185,-3.87,1.9,0.00,-0.39,77,1.000,48.27,3204,0.90,20.8,33.5
899831,0.92,0.946,-3.50,185,-3.87,2.1,0.00,-0.39,77,1.000,48.26,3215,0.90,20.8,33.5
899903,0.92,0.946,-3.40,185,-3.87,2.2,0.00,-0.39,77,1.000,48.98,3219,0.91,20.8,33.5
899976,0.92,0.946,-3.40,185,-3.87,2.1,0.00,-0.39,77,1.000,49.55,3230,0.92,20.8,33.5
900049,0.91,0.946,-3.40,185,-3.87,1.9,0.00,-0.39,77,1.000,48.69,3241,0.90,20.8,33.5
900121,0.91,0.946,-3.40,185,-3.87,1.4,0.00,-0.39,77,1.000,49.12,3255,0.91,20.8,33.5
900195,0.91,0.946,-3.40,185,-3.87,1.2,0.00,-0.39,77,1.000,49.26,3256,0.91,20.8,33.5
900268,0.91,0.946,-3.40,185,-3.87,1.1,0.00,-0.39,77,1.000,49.55,3267,0.91,20.8,33.5
900342,0.91,0.946,-3.40,185,-3.87,0.5,0.00,-0.39,77,1.000,48.83,3268,0.90,20.8,33.5
900413,0.91,0.946,-3.40,185,-3.87,0.9,0.00,-0.39,77,1.000,49.41,3280,0.90,20.8,33.5
900486,0.91,0.946,-3.40,185,-3.87,0.8,0.00,-0.39,77,1.000,49.55,3287,0.90,20.8,33.5
900558,0.92,0.946,-3.40,185,-3.87,0.8,0.00,-0.39,75,1.000,50.13,3292,0.91,20.8,34.0
900632,0.92,0.946,-3.40,185,-3.52,0.8,0.00,-0.39,75,1.000,49.98,3295,0.91,20.8,34.0
900707,0.92,0.946,-3.40,185,-3.52,1.1,0.00,-0.39,75,1.000,49.98,3302,0.91,20.8,34.0
900781,0.91,0.946,-3.40,185,-3.52,0.9,0.00,-0.39,75,1.000,50.27,3305,0.91,20.8,34.0
900851,0.91,0.946,-3.40,185,-3.52,0.9,0.00,-0.39,75,1.000,49.98,3316,0.90,20.8,34.0
900925,0.92,0.946,-3.40,185,-3.52,0.8,0.00,-0.39,75,1.000,50.12,3327,0.90,20.8,34.0
900997,0.92,0.946,-3.40,185,-3.52,1.0,0.00,-0.39,75,1.000,49.98,3327,0.90,20.8,34.0
901072,0.91,0.946,-3.40,185,-3.52,1.0,0.00,-0.39,75,1.000,49.98,3335,0.90,20.8,34.0
901144,0.91,0.946,-3.40,185,-3.52,0.2,0.00,-0.10,75,1.000,50.27,3340,0.90,20.8,34.0
901219,0.92,0.940,-3.40,185,-3.52,0.7,0.00,-0.39,75,1.000,50.27,3338,0.90,20.8,34.0
901291,0.92,0.940,-3.40,185,-3.52,0.9,0.00,-0.10,75,1.000,49.55,3339,0.89,20.8,34.0
901364,0.91,0.940,-3.50,185,-3.52,0.7,0.00,-0.39,75,1.000,49.56,3352,0.89,20.8,34.0
901436,0.91,0.940,-3.50,185,-3.52,0.1,0.00,-0.39,75,1.000,50.28,3350,0.90,20.8,34.0
901509,0.92,0.940,-3.40,185,-3.52,0.4,0.00,-0.10,75,1.000,50.42,3364,0.90,21.2,34.0
901582,0.92,0.940,-3.40,185,-3.52,1.0,0.00,-0.10,75,1.000,50.27,3361,0.90,21.2,34.0
901654,0.91,0.940,-3.40,185,-3.16,1.2,0.00,-0.10,75,1.000,50.70,3383,0.90,20.8,34.0
901728,0.91,0.940,-3.40,185,-3.16,0.9,0.00,-0.10,75,1.000,50.85,3393,0.90,20.8,34.0
901800,0.91,0.940,-3.40,185,-3.16,0.7,0.00,-0.10,75,1.000,50.41,3397,0.89,21.2,34.0
901873,0.91,0.940,-3.40,185,-3.16,0.3,0.00,-0.39,75,1.000,50.85,3404,0.90,21.2,34.0
901948,0.91,0.940,-3.40,185,-3.16,0.3,0.00,-0.10,75,1.000,50.99,3400,0.90,21.2,34.0
902020,0.92,0.940,-3.40,185,-3.16,0.5,0.00,-0.10,75,1.000,51.42,3403,0.91,21.2,34.0
902092,0.92,0.940,-3.40,185,-3.16,0.7,0.00,-0.10,75,1.000,51.57,3410,0.91,21.2,34.0
902166,0.92,0.940,-3.40,185,-3.16,1.0,0.00,-0.10,75,1.000,51.41,3431,0.90,21.2,34.0
902239,0.91,0.940,-3.40,185,-3.16,0.3,0.00,-0.10,75,1.000,51.28,3434,0.90,21.2,34.0
902311,0.91,0.940,-3.40,185,-3.16,-0.2,0.00,-0.10,75,1.000,51.13,3444,0.89,21.2,34.0
902384,0.91,0.940,-3.40,185,-3.16,-0.4,0.00,-0.10,75,1.000,51.28,3433,0.90,21.2,34.0
902456,0.91,0.940,-3.40,185,-3.16,-0.0,0.00,-0.10,75,1.000,51.28,3439,0.89,21.2,34.0
902531,0.92,0.940,-3.40,185,-3.16,0.1,0.00,-0.10,75,1.000,50.56,3448,0.88,21.2,34.0
902605,0.92,0.940,-3.40,186,-3.16,0.5,0.00,-0.10,75,1.000,51.28,3470,0.89,21.2,34.5
902676,0.91,0.940,-3.40,186,-2.81,0.6,0.00,-0.10,75,1.000,51.28,3480,0.88,21.2,34.5
902748,0.91,0.940,-3.40,186,-2.81,0.0,0.00,-0.10,75,1.000,52.02,3465,0.90,21.6,34.5
902821,0.91,0.940,-3.40,186,-2.81,0.1,0.00,-0.10,75,1.000,52.03,3471,0.90,21.6,34.5
902893,0.92,0.940,-3.40,186,-2.81,0.4,0.00,-0.10,75,1.000,52.95,3495,0.91,21.6,34.5
902971,0.92,0.940,-3.40,186,-2.81,0.7,0.00,-0.10,75,1.000,52.95,3503,0.91,21.6,34.5
903041,0.91,0.940,-3.40,186,-2.81,-0.1,0.00,-0.10,75,1.000,52.48,3494,0.90,21.6,34.5
903113,0.91,0.940,-3.40,186,-2.81,-0.4,0.00,-0.10,75,1.000,52.16,3503,0.89,21.6,34.5
903186,0.91,0.938,-3.40,186,-2.81,-0.7,0.00,-0.10,75,1.000,52.79,3511,0.90,21.6,34.5
903263,0.92,0.935,-3.40,186,-2.81,-0.2,0.00,-0.10,75,1.000,52.31,3522,0.89,21.2,34.5
903332,0.91,0.935,-3.40,186,-2.81,-0.2,0.00,-0.10,75,1.000,52.80,3513,0.90,21.2,34.5
903408,0.91,0.935,-3.40,186,-2.81,-0.5,0.00,-0.10,75,1.000,51.28,3526,0.87,21.2,34.5
903480,0.91,0.935,-3.50,186,-2.81,-0.6,0.00,-0.10,75,1.000,52.34,3546,0.89,21.6,34.5
903551,0.92,0.935,-3.50,186,-2.81,-0.5,0.00,-0.10,75,1.000,52.64,3542,0.89,21.6,35.0
903624,0.92,0.935,-3.50,186,-2.46,0.1,0.00,-0.10,75,1.000,52.80,3540,0.89,21.6,35.0
903698,0.92,0.935,-3.50,186,-2.46,0.5,0.00,-0.10,75,1.000,52.96,3563,0.89,21.6,35.0
903770,0.92,0.935,-3.50,186,-2.46,0.5,0.00,-0.10,75,1.000,51.73,3555,0.87,21.6,35.0
903844,0.91,0.935,-3.50,186,-2.46,0.3,0.00,-0.10,75,1.000,52.80,3564,0.89,21.6,35.0
903915,0.91,0.935,-3.50,186,-2.46,0.1,0.00,-0.10,75,1.000,53.28,3586,0.89,21.6,35.0
903990,0.91,0.935,-3.50,186,-2.46,0.2,0.00,-0.10,75,1.000,53.12,3574,0.89,21.6,35.0
904063,0.91,0.935,-3.50,186,-2.46,-0.0,0.00,-0.10,75,1.000,53.12,3597,0.89,21.6,35.0
904137,0.91,0.935,-3.50,186,-2.46,0.2,0.00,-0.10,75,1.000,53.76,3597,0.90,21.6,35.0
904209,0.91,0.935,-3.50,186,-2.46,0.2,0.00,-0.10,75,1.000,53.12,3593,0.89,21.6,35.0
904282,0.92,0.935,-3.50,186,-2.46,0.6,0.00,-0.10,75,1.000,53.44,3620,0.89,21.6,35.0
904353,0.91,0.935,-3.70,186,-2.46,0.2,0.00,-0.10,75,1.000,51.88,3618,0.86,21.6,35.0
904427,0.91,0.935,-3.70,186,-2.46,-0.3,0.00,-0.10,75,1.000,53.13,3621,0.88,21.6,35.0
904502,0.91,0.935,-3.70,186,-2.46,-0.2,0.00,-0.10,75,1.000,53.77,3639,0.89,21.6,35.0
904573,0.92,0.935,-3.70,186,-2.46,0.4,0.00,-0.10,75,1.000,53.77,3631,0.89,21.6,35.0
904648,0.91,0.935,-3.70,186,-2.11,0.8,0.00,-0.10,75,1.000,52.19,3649,0.86,20.0,35.0
904719,0.91,0.935,-5.80,186,-2.11,0.1,0.00,-0.39,75,1.000,38.01,3625,0.63,14.1,36.5
904793,0.88,0.935,-7.30,186,-0.70,-4.3,0.00,-0.39,75,1.000,25.01,3648,0.41,12.5,37.5
904865,0.84,0.903,-8.50,186,0.00,-10.1,0.00,0.00,75,1.000,20.75,3643,0.34,11.0,35.5
904937,0.86,0.885,-9.30,186,0.00,-13.0,0.00,0.00,75,1.000,17.14,3614,0.28,9.8,33.5
905009,0.90,0.882,-10.10,186,0.00,-13.3,0.00,0.00,75,1.000,13.92,3615,0.23,9.0,31.5
905084,0.95,0.887,-10.50,186,0.00,-13.2,0.00,0.00,75,1.000,12.16,3617,0.20,8.6,29.0
905157,0.99,0.908,-10.80,186,0.00,-13.9,0.00,0.00,75,1.000,12.26,3653,0.20,8.6,27.0
905230,1.06,0.950,-10.90,186,0.00,-0.0,0.00,0.00,75,1.000,12.10,3604,0.20,8.6,24.5
905302,1.13,0.977,-10.90,186,0.00,-0.0,0.00,0.00,75,1.000,12.26,3618,0.20,8.6,24.0
905374,1.18,1.031,-10.90,186,0.00,-0.0,0.00,0.00,75,1.000,12.60,3631,0.21,8.6,24.0
905448,1.25,1.126,-10.90,186,0.00,-0.0,0.00,0.00,75,1.000,12.54,3607,0.21,8.6,24.0
905527,1.33,1.204,-10.90,186,0.00,-0.0,0.00,0.00,75,1.000,12.66,3623,0.21,8.6,24.0
905596,1.38,1.250,-10.90,186,0.00,-0.0,0.00,0.00,75,1.000,12.78,3588,0.21,8.6,24.0
905669,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.84,3598,0.21,8.6,24.0
905742,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.66,3589,0.21,8.2,24.0
905815,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.37,3581,0.21,8.2,24.0
905889,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.94,3576,0.20,8.2,24.0
905959,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.54,3579,0.21,8.2,24.0
906031,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.37,3553,0.21,8.2,24.0
906106,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.84,3566,0.22,8.2,24.0
906183,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.48,3557,0.21,8.2,24.0
906252,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.99,3538,0.20,8.2,24.0
906323,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.43,3532,0.21,8.2,24.0
906396,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.88,3541,0.20,8.2,24.0
906470,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.37,3522,0.21,8.2,24.0
906545,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.26,3518,0.21,8.2,24.0
906618,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.94,3527,0.20,8.2,24.0
906689,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.32,3520,0.21,8.2,24.0
906763,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.32,3501,0.21,8.2,24.0
906837,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.32,3496,0.21,8.2,24.0
906909,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.32,3506,0.21,8.2,24.0
906981,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.16,3500,0.21,8.2,24.0
907056,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.37,3483,0.21,8.2,24.0
907131,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.05,3479,0.21,8.2,24.0
907201,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.26,3487,0.21,8.2,24.0
907274,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.10,3482,0.21,8.2,24.0
907346,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,12.10,3466,0.21,8.2,24.0
907419,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.88,3459,0.21,7.8,24.0
907492,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.34,3466,0.20,8.2,24.0
907564,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3462,0.20,8.2,24.0
907643,1.38,1.359,-10.80,186,0.00,-0.0,0.00,0.00,75,1.000,11.34,3457,0.20,8.2,24.0
907710,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.72,3440,0.20,7.8,24.0
907783,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.45,3438,0.20,7.8,24.0
907856,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.78,3443,0.21,8.2,24.0
907930,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.83,3437,0.21,7.8,24.0
908002,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.07,3432,0.19,7.8,24.0
908076,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3414,0.20,7.8,24.0
908148,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3411,0.20,7.8,24.0
908221,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.23,3407,0.20,7.8,24.0
908294,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3415,0.20,7.8,24.0
908370,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.72,3409,0.21,7.8,24.0
908442,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.72,3406,0.21,7.8,24.0
908518,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.67,3404,0.21,7.8,24.0
908589,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.18,3387,0.20,7.8,24.0
908661,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.67,3381,0.21,7.8,24.0
908732,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.18,3380,0.20,7.8,24.0
908807,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.72,3373,0.21,7.8,24.0
908880,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.07,3380,0.20,7.8,24.0
908952,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.39,3376,0.20,7.8,24.0
909024,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.34,3372,0.20,7.8,24.0
909097,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3368,0.20,7.8,24.0
909170,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3366,0.20,7.8,24.0
909243,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.34,3351,0.20,7.8,24.0
909315,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.39,3344,0.20,7.8,24.0
909388,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.45,3341,0.21,7.8,24.0
909462,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.23,3337,0.20,7.8,24.0
909536,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,10.96,3334,0.20,7.8,24.0
909607,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.61,3329,0.21,7.8,24.0
909687,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.18,3325,0.20,7.8,24.0
909754,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.39,3321,0.21,7.8,24.0
909828,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.23,3329,0.20,7.8,24.0
909900,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.01,3325,0.20,7.5,24.0
909973,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,10.96,3321,0.20,7.5,24.0
910055,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,10.55,3318,0.19,7.5,24.0
910118,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.01,3314,0.20,7.5,24.0
910192,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.18,3310,0.20,7.5,24.0
910266,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.07,3311,0.20,7.5,24.0
910338,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,10.96,3305,0.20,7.5,24.0
910411,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.07,3303,0.20,7.5,24.0
910485,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3296,0.21,7.5,24.0
910557,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,10.96,3294,0.20,7.5,24.0
910630,1.38,1.359,-10.60,186,0.00,-0.0,0.00,0.00,75,1.000,11.29,3289,0.21,7.5,24.0
910704,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,75,1.000,11.18,3286,0.20,7.5,24.0
910777,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,75,1.000,10.46,3282,0.19,7.5,24.0
910850,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,75,1.000,10.85,3279,0.20,7.5,24.0
910920,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.46,3273,0.19,7.5,24.0
910994,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.85,3270,0.20,7.5,24.0
911067,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,11.01,3266,0.20,7.5,24.0
911141,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.75,3264,0.20,7.5,24.0
911212,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.70,3260,0.20,7.5,24.0
911285,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.51,3253,0.19,7.5,24.0
911362,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.55,3240,0.20,7.5,24.0
911435,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.75,3234,0.20,7.5,24.0
911507,1.38,1.359,-10.60,185,0.00,-0.0,0.00,0.00,77,1.000,10.51,3232,0.20,7.5,24.0
911581,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.60,3228,0.20,7.5,24.0
911651,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.75,3225,0.20,7.5,24.0
911729,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.12,3220,0.19,7.5,24.0
911796,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.51,3217,0.20,7.5,24.0
911870,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.65,3224,0.20,7.5,24.0
911944,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.65,3219,0.20,7.5,24.0
912017,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.85,3215,0.20,7.5,24.0
912088,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.12,3213,0.19,7.5,24.0
912167,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.51,3209,0.20,7.5,24.0
912236,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.46,3205,0.20,7.1,24.0
912307,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.80,3192,0.20,7.1,24.0
912383,1.38,1.359,-10.80,185,0.00,-0.0,0.00,0.00,77,1.000,10.55,3189,0.20,7.1,24.0
