﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v3.mhd
79.080,14.38,100,17.5,39.2,22.8,-5.5,22.8,91,893,31,6,31,12.71,12.86,191.2,248,4.37,478.9,88,2895,2896.7,8.5,5936,253,-0.13,74.2,14.7,7.6,10.2,10.2,13.2,13.2,801,94.1,3.37,30.7,54.8,61,-0.8,-7.9,-5.3,-4.9,-2.3,-2.3,250.5,514.9,547.25,-0.3,131072,0.69,0,8.6,-6.22,0
79.171,14.38,100,17.5,38.3,22.8,-5.5,22.8,91,895,31,6,31,12.76,12.86,191.2,248,4.37,481.4,88,2928.6,2896.7,8.71,5968,254,-0.14,74.7,14.7,7.6,10.6,10.6,13.2,13.2,800,93.6,3.38,30.9,54.9,61.1,-0.8,-7.9,-4.9,-4.9,-2.3,-2.3,250,517.5,550.09,-0.3,131072,0.69,0,8.3,-6.11,0
79.261,14.38,100,17.5,38.3,22.8,-5.4,22.8,91,895,31,6,31,12.65,12.86,191.2,248,4.37,481.8,88,2860.4,2896.7,8.88,5990,255,-0.72,75.5,14.7,7.6,10.6,11.1,13.2,13.7,799,93.2,3.38,30.9,55.1,61.1,-0.8,-7.5,-4.9,-4.9,-2.3,-2.3,248.2,518.2,551.02,-0.4,131072,0.69,0,8,-6.05,0
79.350,14.38,100,17.5,37.5,22.8,-5.3,22.8,91,895,31,6,31,12.73,12.86,191.2,248,4.37,479,88,2795.8,2896.7,9.32,6002,255,-0.72,75.9,15.2,8.5,10.6,11.1,13.7,13.7,794,93,3.39,31,55.1,61.2,-0.8,-7.5,-4.9,-4.9,-1.9,-1.9,246.9,519.4,552.67,-0.4,0,0.69,0,7.8,-6.02,0
79.440,14.38,100,17.5,37.5,22.8,-5.3,22.8,91,897,31,6,31,12.66,12.86,191.2,248,4.37,477.9,88,2865.7,2896.7,9.53,6018,257,-1.03,76.2,15.6,8.5,11.1,11.1,14.1,14.1,790,92.7,3.39,31,55.2,61.2,-0.4,-7.5,-4.9,-4.9,-1.9,-1.9,246.2,519.7,553.15,-0.4,0,0.69,0,7.5,-5.96,0
79.530,14.38,100,17.5,36.4,22.8,-5.2,22.8,91,897,31,6,31,12.68,12.86,191.2,247.9,4.36,477.6,88,2894.1,2896.7,9.73,6018,257,-1.16,76.1,15.6,8.5,11.1,11.5,14.1,14.1,788,92.6,3.4,31,54.7,61.2,-0.4,-7.5,-4.5,-4.5,-1.9,-1.9,246.3,521.7,555.51,-0.4,0,0.68,-0.36,7.3,-6.17,0
79.620,14.38,100,17.5,36.4,22.8,-5.4,22.8,91,898,31,6,32,12.63,12.86,191.2,248,4.36,479.6,88,2877.3,2896.7,10.44,6068,257,-1.71,75.4,15.6,8.5,11.5,11.5,14.1,14.1,788,91.7,3.4,31.1,55.5,61.3,-0.4,-7.2,-4.5,-4.5,-1.9,-1.9,243.4,526.5,560.83,-0.4,0,0.68,0,7,-5.82,0
79.711,14.38,100,17.5,35.4,22.8,-4.5,22.8,91,898,31,6,32,12.59,12.86,191.2,248,4.36,474.4,88,2941.1,2896.7,10.64,6150,258,-2.24,78.8,15.6,8.8,11.5,11.5,11.1,14.1,771,91.7,3.4,31.3,56.8,61.3,-0.8,-7.2,-4.5,-4.5,-4.9,-1.9,236.5,530.3,566.2,-0.4,0,0.68,0,6.7,-4.55,0
79.800,14.38,100,17.5,34.8,22.8,-3.6,22.8,90,900,31,6,32,12.67,12.85,191.2,248,4.36,463.4,88,2895,2896.7,10.85,6082,260,-2.51,82,15.2,8.8,11.5,11.5,11.1,14.5,746,91.8,3.41,31.1,57.2,61.4,-0.8,-7.2,-4.5,-4.5,-4.9,-1.5,234.5,524.6,560.29,-0.4,0,0.69,0,6.5,-4.18,0
79.890,14.38,100,17.5,34,22.8,-3.4,22.8,90,900,31,6,32,12.95,12.83,191.2,248,4.36,458.5,90,2787.3,2896.7,10.85,6086,260,-1.58,82.5,15.2,8.8,11.5,11.5,11.1,14.5,738,91.7,3.41,31.1,57.6,61.4,-0.8,-7.2,-4.5,-4.2,-4.9,-1.5,232.1,523.4,559.59,-0.5,0,0.69,0,6.3,-3.76,0
79.980,14.38,100,17.5,34.1,22.8,-3,22.8,90,901,31,6,32,12.81,12.83,191.2,248,4.36,454.9,90,2828.8,2896.7,10.94,6130,261,-1.56,83.7,15.2,8.8,11.8,11.8,11.1,14.5,730,91.3,3.41,31.2,58.1,61.4,-0.8,-7.2,-4.2,-4.2,-4.9,-1.5,230.1,526,563.05,-0.5,0,0.69,0,6,-3.36,0
80.086,14.38,100,17.5,33.3,22.8,-2.7,22.8,90,901,31,6,32,12.87,12.85,191.2,248,4.35,452.7,90,2929.5,2896.7,10.94,6140,262,-1.18,85.2,15.2,9.2,11.8,11.8,11.1,14.5,721,91.1,3.42,31.3,58.6,61.5,-0.8,-6.8,-4.2,-4.2,-4.5,-1.5,227.6,529.1,566.74,-0.5,0,0.69,0,5.8,-2.87,0
80.181,14.38,92,17.5,33.1,22.8,-2.1,22.8,90,902,31,6,32,12.9,12.86,191.2,248,4.35,449.4,90,2849.7,2896.7,11.05,6166,263,-0.93,88.1,15.2,9.2,11.8,11.8,11.5,14.8,712,90.8,3.42,31.3,59.1,61.5,-0.4,-6.8,-4.2,-4.2,-4.5,-1.2,225,530.5,568.84,-0.5,0,0.68,0,5.6,-2.38,0
80.270,14.38,37.1,17.5,32.7,22.8,-3.8,22.8,90,902,31,6,32,12.98,12.86,191.2,221.7,4.35,446,90,2867.4,2896.7,11.43,6164,263,-0.32,86.9,15.6,9.2,11.8,11.8,11.5,14.8,702,92.3,3.29,17,31.8,42.1,-0.4,-6.8,-4.2,-3.8,-4.5,-1.2,214.2,368.1,381.26,-0.5,0,0.6,-3.22,5.2,-7.06,0
80.360,14.38,0,17.5,33.6,22.1,-21.3,8.3,90,902,31,6,32,12.94,12.86,175.5,124.5,4.35,347.6,90,2904,2896.7,31.29,6122,264,0.38,46.6,-1.1,-1.5,-2,-1.1,-2.4,-2.2,496,65,2.23,0,5.8,10.1,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,95.3,83.5,69.28,-0.5,0,0.99,-2.19,0,-2.09,0
80.450,14.38,0,17.5,19.9,18.3,-32,0,90,903,31,6,32,12.89,12.86,31.5,19.5,4.35,62.1,90,2775.4,2373.7,32.87,6034,265,1.13,20.6,25.7,20.5,16,24.2,13.7,16,196,65,1.36,0,0,2.7,0,0,0,0,0,0,24.8,40.9,40.08,0,0,0.65,0,0,-3.13,0
80.540,14.38,0,17.5,16.2,12.8,-16.5,0,90,903,31,6,32,12.22,13.14,21,19.5,4.35,41.3,90,2246.3,2325.8,32.66,5930,265,0.01,15.8,8.8,8.7,8.6,8.8,8.4,8.9,-17,65,1.09,0,0,0.9,0,0,0,0,0,0,20.1,40.3,40.17,0,0,0.28,0,0,-3.78,0
80.630,14.38,0,17.5,14.5,9.5,-13.7,0,90,903,31,6,32,10.8,13.66,18.8,19.5,4.35,37.6,90,2220.5,2289.6,32.29,6060,264,0.01,16.4,7,7.5,7,7.5,7,7,-21,65,1.01,0,0,0.6,0,0,0,0,0,0,20.3,50.4,51.31,0,0,0.21,0,0,-4.2,0
80.720,14.38,0,17.5,9.9,6.9,-11.2,0.5,90,903,31,6,32,9.66,14.01,21.8,24.5,4.35,43.6,90,2259.1,2273.6,32.23,6014,264,0.01,19.3,5,5,5,5,5,5,-64,65,1.03,0.5,0,0.7,0,0,0,0,0,0,24.1,50.7,51.03,0,0,0.29,0,0,-4.16,0
80.810,14.38,0,17.5,8.9,4.9,-9.6,0.5,90,900,31,6,32,14.78,17.9,24,24.5,4.35,46.7,90,2278.5,2273.6,32.2,6011,263,0.01,20.5,5,4.5,5,5,5,5,-64,65,1.03,0.5,0,0.7,0,0,0,0,0,0,23.5,50.6,50.93,0,0,0.41,0,0,-4.13,0
80.900,14.38,0,17.5,8.3,3.5,-8.7,0.5,90,900,31,6,32,16.96,27.05,23.2,24.5,4.35,45.7,90,2291.6,2273.6,32.31,6002,263,0.01,20.9,5,5,5,5,4.5,4.5,-64,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.9,50.5,50.92,0,0,0.49,0,0,-4.13,0
81.001,14.38,0,17.5,6.8,2.4,-7,0.5,90,897,31,6,32,12.58,41.64,22.5,24.5,4.35,44.3,90,2304.7,2273.6,32.2,5994,262,0.01,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-63,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.8,50.4,50.94,0,0,0.58,0,0,-3.68,0
81.090,14.38,0,17.5,6.4,1.8,-6.2,0.5,90,897,31,6,32,11.51,59.44,22.5,24.5,4.35,44.3,90,2314.2,2273.6,32.25,5986,262,0.01,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-63,65,1.04,0.5,0,0.7,0,0,0,0,0,0,22.8,50.3,50.94,0,0,0.65,0,0,-3.19,0
81.180,14.38,0,17.5,5.6,1.2,-5.3,0.5,90,894,30,6,32,12.92,81.59,22.5,24.5,4.35,44.2,90,2324.7,2273.6,32.23,5973,262,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.5,0,0.7,0,0,0,0,0,0,22.9,50.2,50.91,0,0,0.72,0,0,-2.78,0
81.270,14.38,0,17.5,5,0.9,-4.7,0.5,90,894,30,6,32,14.42,106.94,22.5,24.5,4.35,44.6,90,2333.4,2273.6,15.6,5959,261,0.01,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.3,50.2,50.85,0,0,0.78,0,0,-2.52,0
81.361,14.38,0,17.5,4.7,0.7,-4.4,0.5,90,894,30,6,32,16.34,133.51,23.2,24.5,4.35,44.9,90,2341.8,2273.6,4.98,5946,260,0.01,23,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.5,50.1,50.84,0,0,0.81,-0.01,0,-2.46,0
81.450,14.38,0,17.5,4.7,0.5,-4.3,0.5,90,891,30,6,31,17.1,158.45,23.2,24.5,4.35,45.2,90,2349,2273.6,4.89,5932,260,0.01,22.5,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.8,50.1,50.79,0,0,0.84,0,0,-2.44,0
81.540,14.38,0,17.5,4.7,0.4,-4.2,0.5,90,891,30,6,31,17.95,180.27,23.2,24.5,4.35,45.1,90,2356.6,2273.6,4.87,5926,260,0.01,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.1,49.9,50.66,0,0,0.86,0,0,-2.36,0
81.630,14.38,0,17.5,4.6,0.3,-4.2,0.5,90,889,30,6,31,18.69,196.77,23.2,24.5,4.35,45.5,90,2363.5,2273.6,4.84,5912,259,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.9,49.8,50.59,0,0,0.87,0,0,-2.28,0
81.720,14.38,0,17.5,4.7,0.3,-4.1,0.5,90,889,30,6,31,19.5,209.79,24,24.5,4.35,46.1,90,2369.9,2273.6,4.78,5906,259,0.01,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,49.8,50.56,0,0,0.88,0,0,-2.31,0
81.811,14.38,0,17.5,4.4,0.2,-4.1,0.5,90,887,30,6,31,19.5,218.16,24,24.4,4.35,45.9,90,2378,2273.6,4.78,5896,258,0.01,21.8,4,4,4,4,4,4,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.1,49.7,50.46,0,0,0.89,0,0,-2.22,0
81.910,14.38,0,17.5,4.6,0.2,-4,0.5,90,887,30,6,31,20.11,224.67,24,24.4,4.35,45.9,90,2384.1,2273.6,4.75,5886,257,0.01,21.6,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,49.5,50.31,0,0,0.9,0,0,-2.25,0
82.000,14.38,0,17.5,4.4,0.1,-4,0.5,90,886,30,6,31,20.29,228.07,24,24.4,4.35,45.6,90,2389.1,2273.6,4.75,5872,257,0.01,21.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24,49.5,50.28,0,0,0.9,0,0,-2.1,0
82.090,14.38,0,17.5,4.3,0,-3.7,0.5,90,886,30,6,31,21.22,230.69,24,24.4,4.35,45.7,90,2395.2,2273.6,4.66,5861,257,0.01,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,49.5,50.22,0,0,0.91,0,0,-2.08,0
82.180,14.38,0,17.5,3.8,0,-3.6,0.5,90,885,30,6,31,21.57,232.47,24,24.4,4.35,45.5,90,2400.1,2273.6,4.78,5852,256,0.01,21.8,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,49.3,50.1,0,0,0.92,0,0,-1.93,0
82.271,14.38,0,17.5,3.8,0,-3.5,0.5,90,885,30,6,31,22.22,233.37,24,24.4,4.35,45.8,90,2405.9,2273.6,4.63,5842,256,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.3,49.3,50.02,0,0,0.92,0,0,-1.83,0
82.360,14.38,0,17.5,3.6,0,-3.4,0.5,90,885,30,6,31,22.78,234.28,24,24.4,4.35,45.6,90,2410.5,2273.6,4.69,5837,255,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.2,49.2,49.92,0,0,0.92,0,0,-1.69,0
82.450,14.38,0,17.5,3.5,-0.1,-3,0.5,90,883,30,6,31,24.03,234.28,24,24.4,4.35,45.4,90,2414.3,2273.6,4.66,5817,255,0.01,22.2,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.3,49.1,49.84,0,0,0.93,0,0,-1.58,0
82.541,14.38,0,17.5,3.2,-0.1,-2.9,0.5,90,883,30,6,31,24.72,235.2,24,24.4,4.35,45.5,90,2420.1,2273.6,4.63,5812,255,0.01,22.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.4,49,49.74,0,0,0.93,0,0,-1.5,0
82.630,14.38,0,17.5,3,-0.1,-2.7,0.5,90,882,30,6,31,25.39,235.2,24,24.4,4.35,45.4,90,2424.7,2273.6,4.54,5806,254,0.01,22.7,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.3,49,49.68,0,0,0.93,0,0,-1.38,0
82.720,14.38,0,17.5,2.9,-0.1,-2.5,0.5,90,882,30,6,31,26.49,235.2,24,24.4,4.35,45.6,90,2429.7,2273.6,4.63,5805,254,0.01,23,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.5,48.9,49.6,0,0,0.93,0,0,-1.3,0
82.811,14.38,0,18,2.7,-0.1,-2.4,0.5,90,881,30,6,31,27.54,235.2,24,24.4,4.35,45.7,90,2434,2273.6,4.52,5785,253,0.01,23.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.5,48.8,49.44,0,0,0.94,0,0,-1.22,0
82.900,14.38,0,18,2.6,-0.1,-2.3,0.5,90,881,30,6,31,28.64,235.2,24,24.4,4.35,45.6,90,2438.7,2273.6,4.57,5773,253,0.01,23.3,3,3,3.5,3.5,3,3,-61,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.4,48.7,49.35,0,0,0.94,0,0,-1.12,0
82.990,14.38,0,18,2.5,-0.2,-2.2,0.5,90,880,30,6,31,29.9,235.2,24,24.4,4.35,45.6,90,2443,2273.6,4.52,5773,253,0.01,23.5,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.5,48.7,49.35,0,0,0.94,0,0,-1.08,0
83.080,14.38,0,18,2.5,-0.1,-2.1,0.5,90,880,30,6,31,31.18,235.2,24,24.4,4.35,45.3,90,2446.8,2273.6,4.54,5753,252,0.01,23.7,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.4,48.5,49.15,0,0,0.95,0,0,-1.01,0
83.171,14.38,0,18,2.4,-0.1,-2,0.5,90,880,30,6,31,32.81,235.2,24,24.4,4.35,45.3,90,2450.9,2273.6,4.57,5740,252,0.01,23.9,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.5,48.4,49.07,0,0,0.95,0,0,-0.99,0
83.260,14.38,0,18,2.2,-0.1,-1.9,0.5,90,880,30,6,31,34.44,235.2,24,24.4,4.35,45.4,90,2454.3,2273.6,4.57,5732,251,0.01,24,3,3,3,3,3,3,-61,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.6,48.3,48.93,0,0,0.95,0,0,-0.94,0
83.350,14.38,0,18,2.2,-0.1,-1.8,0.5,90,880,30,6,31,36.58,235.2,24,24.4,4.35,45.3,90,2458.7,2273.6,4.57,5734,251,0.01,24.1,3,3,3,3,3,3,-60,100,1.04,0.5,0,0.7,0,0,0,0,0,0,24.5,48.4,49,0,0,0.95,0,0,-0.88,0
