﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v2.mhd
20.376,14.44,0,19.5,4.6,0.7,-4.2,0.5,91,886,37,6,33,11.51,127.56,22.5,24.2,0.47,38.5,85,2249,2273.3,4.72,5137,223,0.01,20.9,1,1,1,1,1,1,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.3,42.6,43.03,0,0,0.97,0,0,-2.18,0
20.466,14.44,0,19.5,4.3,0.6,-4,0.5,91,886,37,6,33,12.18,153.21,23.2,24.2,0.47,38.1,85,2260.3,2273.3,4.28,5076,224,0.01,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.4,42.4,42.94,0,0,0.99,0,0,-2.11,0
20.556,14.44,0,19.5,4.2,0.4,-3.9,0.5,91,886,37,6,33,13.36,175.54,23.2,24.2,0.47,38.6,85,2271,2273.3,4.22,5084,222,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.6,42.3,42.84,0,0,1.01,0,0,-2.08,0
20.646,14.44,0,19.5,4.3,0.4,-3.9,0.5,91,884,37,6,33,13.95,193.6,23.2,24.2,0.47,38.4,85,2281.4,2273.3,4.13,5062,220,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.5,0,0.7,0,0,0,0,0,0,23.6,42.1,42.61,0,0,1.04,0,0,-1.97,0
20.736,14.44,0,19.5,4.1,0.3,-3.8,0.5,91,884,37,6,33,14.18,206.91,23.2,24.2,0.47,38.3,85,2290.7,2273.3,4.02,5008,218,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.4,0,0.7,0,0,0,0,0,0,23.8,41.5,41.97,0,0,1.08,0,0,-1.91,0
20.826,14.44,0,19.5,4.1,0.2,-3.7,0.4,91,882,37,6,32,15.56,216.58,23.2,23.9,0.47,37.9,85,2300.3,2273.3,4.07,4933,217,0.01,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23.4,40.3,40.78,0,0,1.14,0,0,-1.83,0
20.916,14.44,0,19.5,3.9,0.1,-3.6,0.4,91,882,37,6,33,16.57,223,23.2,23.9,0.47,37.1,85,2308.4,2273.3,3.9,4958,217,0.01,19.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23.6,40.8,41.33,0,0,1.15,0,0,-1.84,0
21.006,14.44,0,19.5,3.7,0.1,-3.5,0.4,91,880,37,6,32,17.15,227.21,23.2,23.8,0.47,37.8,85,2316.8,2273.3,4.04,4928,215,0.01,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-53,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23.6,40.3,40.82,0,0,1.18,0,0,-1.79,0
21.096,14.44,0,19.5,3.6,-0.1,-3.3,0.4,91,880,37,6,33,17.51,229.81,23.2,23.6,0.47,37.1,85,2325.8,2273.3,4.04,4894,214,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23.3,39.6,40.13,0,0,1.22,0,0,-1.7,0
21.186,14.44,0,19.5,3.5,0,-3.3,0.4,91,878,37,6,33,18.74,231.58,23.2,23.5,0.47,36.9,85,2335.1,2273.3,3.98,4873,213,0.01,19.1,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23.3,39.2,39.66,0,0,1.26,0,0,-1.56,0
21.276,14.44,0,19.5,3.5,0,-3.2,0.4,91,878,37,6,33,19.16,233.37,23.2,23.3,0.47,36.6,85,2341.2,2273.3,3.9,4852,212,0.01,19.2,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23.2,38.7,39.21,0,0,1.29,0,0,-1.57,0
21.366,14.44,0,19.5,3.1,-0.2,-2.9,0.4,91,878,37,6,33,19.63,234.28,22.5,23,0.47,35.7,85,2349.6,2273.3,3.96,4794,209,0.01,19,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,23,37.6,38.03,0,0,1.35,0,0,-1.52,0
21.456,14.44,0,19.5,3.1,-0.2,-2.9,0.4,91,877,37,6,33,20.43,234.28,22.5,22.6,0.47,34.7,85,2357.7,2273.3,3.98,4756,209,0.01,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.6,37.2,37.69,0,0,1.39,0,0,-1.36,0
21.546,14.44,0,19.5,3,-0.2,-2.7,0.4,91,877,37,6,33,21.43,234.28,22.5,22.6,0.47,34.8,85,2364.1,2273.3,3.96,4756,208,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.8,37.2,37.63,0,0,1.41,0,0,-1.35,0
21.636,14.44,0,19.5,2.8,-0.2,-2.6,0.4,91,875,37,6,33,21.77,235.2,22.5,22.6,0.47,34.6,85,2370.2,2273.3,4.02,4738,207,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.5,36.7,37.17,0,0,1.44,0,0,-1.22,0
21.726,14.44,0,19.5,2.6,-0.2,-2.3,0.4,91,875,37,6,33,22.52,235.2,21.8,22.4,0.47,34,85,2377.2,2273.3,4.02,4718,206,0.01,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.5,36.4,36.81,0,0,1.47,0,0,-1.14,0
21.816,14.44,0,19.5,2.5,-0.1,-2.3,0.4,91,874,37,6,33,23.51,235.2,22.5,22.4,0.47,34.1,85,2383.3,2273.3,3.98,4692,205,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.3,36,36.43,0,0,1.5,0,0,-1.06,0
21.906,14.43,0,19.5,2.3,-0.2,-2.1,0.4,91,874,37,6,33,24.13,235.2,21.8,22.2,0.47,33.7,85,2389.4,2273.3,4.04,4672,205,0.01,19.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.3,35.7,36.13,0,0,1.52,0,0,-0.98,0
21.996,14.43,0,19.5,2.1,-0.2,-2,0.4,91,873,37,6,33,24.82,235.2,21.8,22.1,0.47,33.5,85,2394.9,2273.3,3.96,4650,203,0.01,19.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.4,0,0.7,0,0,0,0,0,0,22.1,35.2,35.55,0,0,1.56,0,0,-0.91,0
22.086,14.43,0,19.5,2.1,-0.2,-1.9,0.4,91,873,37,6,33,25.38,235.2,21.8,21.9,0.47,32.6,85,2400.7,2273.3,3.98,4611,201,0.01,19.9,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.7,0,0,0,0,0,0,22,34.5,34.89,0,0,1.61,0,0,-0.86,0
22.176,14.43,0,19.5,2,-0.2,-1.8,0.3,91,871,37,6,33,26.21,235.2,21.8,21.6,0.47,32.3,85,2407.6,2273.3,3.98,4594,201,0.01,20,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.7,0,0,0,0,0,0,21.6,34.2,34.56,0,0,1.63,0,0,-0.79,0
22.266,14.43,0,19.5,1.9,-0.2,-1.7,0.3,91,871,37,6,33,26.86,235.2,21,21.6,0.47,32,85,2413.4,2273.3,3.98,4584,200,0.01,20.2,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.7,0,0,0,0,0,0,21.7,34,34.35,0,0,1.66,0,0,-0.74,0
22.356,14.43,0,19.5,1.8,-0.1,-1.6,0.3,91,871,37,6,34,27.59,235.2,21,21.5,0.47,31.8,85,2417.8,2273.3,3.96,4567,199,0.01,20.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,0.3,0,0.7,0,0,0,0,0,0,21.6,33.7,34.1,0,0,1.68,0,0,-0.69,0
