Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
04:25.046,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1277.177,34.5,89.111,4385.989,626.938,48.799
04:25.048,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,34.5,89.111,4385.989,626.938,48.799
04:25.049,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,34.5,89.111,4385.989,626.938,48.799
04:25.052,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,34.5,89.111,4385.989,626.938,48.799
04:25.053,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,89.111,4385.989,626.938,48.799
04:25.056,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,89.111,4385.989,626.938,48.799
04:25.057,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,89.111,4385.989,626.938,48.799
04:25.058,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4385.989,626.938,48.799
04:25.059,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4385.989,626.938,48.799
04:25.060,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4385.989,626.938,48.799
04:25.071,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,626.938,48.799
04:25.074,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,626.938,48.799
04:25.075,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,626.938,48.799
04:25.077,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.799
04:25.078,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.799
04:25.081,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.082,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.084,4351,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.103,4482,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.106,4482,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.107,4482,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.109,4482,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.112,4482,0.859,0.873,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.119,4482,0.859,0.876,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.122,4482,0.859,0.876,0.885,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.124,4482,0.859,0.876,0.89,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.125,4482,0.859,0.876,0.89,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.128,4482,0.859,0.876,0.89,5.568,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.143,4482,0.859,0.876,0.89,5.52,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.144,4482,0.859,0.876,0.89,5.52,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.145,4482,0.859,0.876,0.89,5.52,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.148,4482,0.859,0.876,0.89,5.52,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.149,4482,0.859,0.876,0.89,5.52,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.150,4482,0.859,0.876,0.89,5.52,-4,-6,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.152,4482,0.859,0.876,0.89,5.52,-4,-5,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.153,4482,0.859,0.876,0.89,5.52,-4,-5,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.154,4482,0.859,0.876,0.89,5.52,-4,-5,137428.169,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.156,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.157,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.160,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.171,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.173,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.174,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,11,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.176,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.180,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.275,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.182,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.183,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.184,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.185,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.186,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.188,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.882,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.203,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.204,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.206,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2278.076,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.208,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.211,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.212,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.214,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.215,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-3,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.217,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.218,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.220,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.239,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.241,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.243,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.245,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.246,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.247,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.75,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.249,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.252,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.254,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.5,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.256,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.258,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.259,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.271,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.272,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.274,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1279.806,35.25,87.808,4494.777,624.344,48.706
04:25.279,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,87.808,4494.777,624.344,48.706
04:25.280,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,87.808,4494.777,624.344,48.706
04:25.283,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,87.808,4494.777,624.344,48.706
04:25.284,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,87.808,4494.777,624.344,48.706
04:25.285,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,87.808,4494.777,624.344,48.706
04:25.287,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4494.777,624.344,48.706
04:25.289,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4494.777,624.344,48.706
04:25.291,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4494.777,624.344,48.706
04:25.305,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,624.344,48.706
04:25.309,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,624.344,48.706
04:25.310,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,624.344,48.706
04:25.312,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,48.706
04:25.315,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,48.706
04:25.317,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,48.706
04:25.318,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.321,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.322,4482,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.333,4597,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.335,4597,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.336,4597,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.337,4597,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.338,4597,0.859,0.876,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.340,4597,0.859,0.887,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.341,4597,0.859,0.887,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.344,4597,0.859,0.887,0.89,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.345,4597,0.859,0.887,0.884,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.346,4597,0.859,0.887,0.884,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.349,4597,0.859,0.887,0.884,5.52,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.363,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.364,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.366,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.367,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.368,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.369,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.371,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.372,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.373,4597,0.859,0.887,0.884,5.56,-4,-5,134806.649,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.375,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.378,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.392,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.394,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.396,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.398,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12.5,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
04:25.401,4597,0.859,0.887,0.884,5.56,-4,-5,135825.539,134249.443,12.5,46.667,99.608,2399.965,2271.774,0,-2.75,0,-1.5,-1.5,-1.25,0,1286.312,35.25,89.139,4508.043,627.813,49.472
