Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:22.740,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61016.685,18.5,27.059,17.255,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.761,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.255,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.762,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.255,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.765,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.255,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.766,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.255,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.768,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.255,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.771,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.773,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,567.488,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.790,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,558.864,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.793,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.794,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.796,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.797,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.799,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.802,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.821,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.822,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.823,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.825,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.826,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.827,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.829,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.830,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.571,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.851,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,243.74,36.75,16.856,5089.127,145.656,29.46
03:22.855,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,16.856,5089.127,145.656,29.46
03:22.856,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,16.856,5089.127,145.656,29.46
03:22.858,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,16.856,5089.127,145.656,29.46
03:22.860,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,16.856,5089.127,145.656,29.46
03:22.862,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5089.127,145.656,29.46
03:22.864,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5089.127,145.656,29.46
03:22.883,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,145.656,29.46
03:22.884,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,145.656,29.46
03:22.885,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.46
03:22.890,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.891,3118,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.910,3131,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.913,3131,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.914,3131,0.992,1.02,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.918,3131,0.992,1.017,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.919,3131,0.992,1.017,1.041,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.920,3131,0.992,1.017,1.015,1.26,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.941,3131,0.992,1.017,1.015,1.268,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.944,3131,0.992,1.017,1.015,1.268,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.946,3131,0.992,1.017,1.015,1.268,6,5,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.947,3131,0.992,1.017,1.015,1.268,6,6,63601.058,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.951,3131,0.992,1.017,1.015,1.268,6,6,64890.592,61565.931,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.970,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18.5,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.974,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.975,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.984,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:22.985,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,574.204,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.001,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.002,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,569.643,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.006,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.007,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.009,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.010,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.011,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.028,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.031,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.032,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.035,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.036,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.037,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.039,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.981,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.050,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,248.891,36.75,15.95,5094.434,148.531,29.614
03:23.052,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,15.95,5094.434,148.531,29.614
03:23.055,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,15.95,5094.434,148.531,29.614
03:23.057,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,15.95,5094.434,148.531,29.614
03:23.058,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,15.95,5094.434,148.531,29.614
03:23.059,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5094.434,148.531,29.614
03:23.060,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5094.434,148.531,29.614
03:23.071,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,148.531,29.614
03:23.073,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,148.531,29.614
03:23.075,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.614
03:23.078,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.614
03:23.080,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.083,3131,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.101,3139,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.102,3139,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.103,3139,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.105,3139,0.992,1.017,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.107,3139,0.992,1.012,1.015,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.110,3139,0.992,1.012,1,1.268,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.130,3139,0.992,1.012,1,1.288,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.133,3139,0.992,1.012,1,1.288,6,6,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.136,3139,0.992,1.012,1,1.288,6,5,64890.592,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.139,3139,0.992,1.012,1,1.288,6,5,62836.89,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.140,3139,0.992,1.012,1,1.288,6,5,62836.89,62170.897,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.162,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.165,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.166,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.167,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.169,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.171,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.214,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.190,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.191,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.282,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.194,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.197,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.198,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.200,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.202,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.220,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.221,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.222,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.224,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.225,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.226,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.227,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.229,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.469,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.242,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,251.815,36.75,16.133,5168.728,150.688,29.649
03:23.245,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,16.133,5168.728,150.688,29.649
03:23.246,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,16.133,5168.728,150.688,29.649
03:23.248,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,16.133,5168.728,150.688,29.649
03:23.250,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,16.133,5168.728,150.688,29.649
03:23.252,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5168.728,150.688,29.649
03:23.253,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5168.728,150.688,29.649
03:23.261,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.688,29.649
03:23.264,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.688,29.649
03:23.265,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.649
03:23.267,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.649
03:23.269,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.270,3139,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.290,3147,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.291,3147,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.293,3147,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.294,3147,0.992,1.012,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.296,3147,0.992,1.004,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.298,3147,0.992,1.004,1,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.299,3147,0.992,1.004,1.004,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.301,3147,0.992,1.004,1.004,1.288,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.323,3147,0.992,1.004,1.004,1.276,6,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.326,3147,0.992,1.004,1.004,1.276,5,5,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.327,3147,0.992,1.004,1.004,1.276,5,4,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.328,3147,0.992,1.004,1.004,1.276,5,4,62836.89,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.332,3147,0.992,1.004,1.004,1.276,5,4,59716.538,61786.16,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.351,3147,0.992,1.004,1.004,1.276,5,4,59716.538,61457.143,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.352,3147,0.992,1.004,1.004,1.276,5,4,59716.538,61457.143,18,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
03:23.356,3147,0.992,1.004,1.004,1.276,5,4,59716.538,61457.143,18.5,27.059,17.647,572.628,575.116,0,0,0,0,0,0,76.161,249.823,36.75,17.238,5224.448,150.219,29.569
