Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:06.847,7130,0.859,0.893,0.894,4.808,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.848,7130,0.859,0.893,0.894,4.808,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.851,7130,0.859,0.887,0.894,4.808,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.852,7130,0.859,0.887,0.895,4.808,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.867,7130,0.859,0.887,0.895,4.644,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.868,7130,0.859,0.887,0.895,4.644,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.871,7130,0.859,0.887,0.895,4.644,-8,-8,135204.653,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.872,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,134249.443,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.887,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,17,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.889,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.894,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.908,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2462.319,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.910,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.911,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-1,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.914,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.927,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.928,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.5,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.930,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.931,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.947,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1137.059,58.5,76.711,4866.246,563.063,59.27
00:06.948,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,76.711,4866.246,563.063,59.27
00:06.955,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,4866.246,563.063,59.27
00:06.966,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,563.063,59.27
00:06.969,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,59.27
00:06.971,7130,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:06.986,6127,0.859,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:06.988,6127,1,0.887,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:06.989,6127,1,2.179,0.895,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:06.990,6127,1,2.179,4.096,4.644,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.016,6127,1,2.179,4.096,6.372,-8,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.017,6127,1,2.179,4.096,6.372,0,-8,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.018,6127,1,2.179,4.096,6.372,0,0,134355.577,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.020,6127,1,2.179,4.096,6.372,0,0,115293.833,125843.596,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.037,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,16.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.038,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.039,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.055,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2416.383,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.057,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.060,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-1.25,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.076,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-0.25,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.077,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.080,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.081,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0.077,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.095,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1277.135,58.5,38.083,6354.776,171.781,47.673
00:07.098,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,58.5,38.083,6354.776,171.781,47.673
00:07.100,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,38.083,6354.776,171.781,47.673
00:07.101,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6354.776,171.781,47.673
00:07.114,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,171.781,47.673
00:07.117,6127,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.137,5620,1,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.138,5620,0.859,2.179,4.096,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.140,5620,0.859,0.852,0.834,6.372,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.156,5620,0.859,0.852,0.834,6.136,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.157,5620,0.859,0.852,0.834,6.136,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.159,5620,0.859,0.852,0.834,6.136,0,0,115293.833,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.161,5620,0.859,0.852,0.834,6.136,0,0,122362.387,110531.051,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.175,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,-0.5,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.176,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,54.118,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.178,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.195,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2385.537,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.197,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.198,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.200,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.214,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-1,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.216,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,-0.25,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.217,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.218,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.233,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1215.819,60,99.999,6214.148,589.281,52.322
00:07.236,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,99.999,6214.148,589.281,52.322
00:07.237,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,99.999,6214.148,589.281,52.322
00:07.241,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,6214.148,589.281,52.322
00:07.255,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,589.281,52.322
00:07.259,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,52.322
00:07.260,5620,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.276,5621,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.277,5621,0.859,0.852,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.280,5621,0.859,0.846,0.834,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.281,5621,0.859,0.846,0.826,6.136,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.296,5621,0.859,0.846,0.826,5.516,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.299,5621,0.859,0.846,0.826,5.516,0,0,122362.387,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.301,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.317,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,8,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.319,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,53.725,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.320,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.321,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.335,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2305.024,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.340,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.341,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.344,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.5,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.355,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-0.25,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.357,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,0,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.362,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.374,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1208.973,60,87.872,4693.778,593.406,57.44
00:07.376,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60,87.872,4693.778,593.406,57.44
00:07.377,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.872,4693.778,593.406,57.44
00:07.378,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4693.778,593.406,57.44
00:07.395,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,593.406,57.44
00:07.398,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.44
00:07.399,5621,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.416,5370,0.859,0.846,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.418,5370,0.859,0.876,0.826,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.420,5370,0.859,0.876,0.845,5.516,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.437,5370,0.859,0.876,0.845,5.42,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.438,5370,0.859,0.876,0.845,5.42,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.439,5370,0.859,0.876,0.845,5.42,0,0,137523.69,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.440,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.456,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12.5,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.459,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.098,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.460,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.475,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2320.779,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.477,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.478,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-0.75,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.481,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.494,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.495,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,0,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.497,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.500,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.515,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1209.884,60.75,87.825,4791.952,581.219,57.878
00:07.517,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1201.703,60.75,87.825,4791.952,581.219,57.878
00:07.519,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1201.703,61.5,87.825,4791.952,581.219,57.878
00:07.521,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1201.703,61.5,84.262,4791.952,581.219,57.878
00:07.535,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1201.703,61.5,84.262,5240.368,581.219,57.878
00:07.539,5370,0.859,0.876,0.845,5.42,0,0,136133.329,134249.443,12,45.49,99.608,2399.965,2314.311,0,-3.25,-0.25,-3,-2.25,-2.5,0,1201.703,61.5,84.262,5240.368,570.438,57.878
