﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003076501103 v3.7 stg1 93_98 - 91 100 - 93 75 - 91 75AT_ALP
97.876,14.39,100,32.9,14.44,15.2,14.8,0.5,15.4,228,1211,4,61,13.4,168.8,172,274.9,80.48,228,2898.1,2894.7,14.34,5064,76,0.5,98,7.8,8.2,8.2,10.1,10.5,9,468,169,82.9,2.14,15.4,22.6,21.6,-2.7,-2.3,-2.3,-0.4,-3,-1.5,0,169.1,307.5,300.91,0,0,0.61,0,1.8,1.03,0
97.989,14.39,100,32.9,14.46,15,14.9,0.4,15.4,230,1231,4,61,13.32,168.8,171.9,282.5,79.6,228,2911.8,2894.7,14.31,5174,78,0.17,98,7.8,8.2,8.2,10.5,7.5,9,462,167,82.6,2.14,15.4,22.7,21.9,-2.7,-1.9,-1.9,0,-3,-1.2,0,169.3,310.8,304.2,0,0,0.61,0,1.9,0.85,0
98.100,14.39,100,32.9,14.5,15.3,15,0.4,15.4,230,1254,4,61,13.26,169.5,171.8,286.4,79.41,228,2913.8,2894.7,14.43,5253,78,0.03,98,8.2,8.6,8.6,10.5,7.5,9.3,461,167,82.4,2.14,15.4,22.8,22.1,-2.3,-1.9,-1.9,0,-3,-1.2,0,169.6,314.3,306.19,0,0,0.6,0,2,0.72,0
98.196,14.39,100,32.9,14.5,15.5,15,0.3,15.4,230,1254,4,61,13.25,168.8,171.6,289.3,79.41,228,2915,2894.7,14.43,5299,80,0.04,97.9,8.2,8.6,8.6,10.5,7.5,9.3,457,169,82.2,2.15,15.4,23,22.3,-2.3,-1.9,-1.9,0,-2.7,-1.2,0,169.4,317.2,307.35,0,0,0.6,0,2.1,0.66,0
98.297,14.39,100,32.9,14.52,15.1,15,0.3,15.5,230,1279,4,61,13.19,168.8,171.4,292.3,78.89,228,2903.7,2894.7,14.66,5353,80,0.01,98,8.2,8.6,8.6,10.5,7.8,9.3,453,169,81.9,2.15,15.5,23.2,22.5,-2.3,-1.9,-1.9,0,-2.7,-1.2,0,169,320.3,308.9,0,0,0.6,0,2.2,0.69,0
98.406,14.39,100,32.9,14.5,15.4,15,0.3,15.5,230,1279,4,61,13.19,168.8,171.3,294.4,83.31,228,2887.7,2894.7,14.78,5405,81,0.05,98,8.2,8.6,9,10.5,7.8,9.3,450,169,82,2.15,15.5,23.6,22.8,-1.9,-1.5,-1.5,0,-2.7,-0.8,0,168.6,323.3,310.92,0,0,0.6,0,2.3,0.79,0
98.506,14.39,100,32.9,14.46,15.5,14.9,0.4,15.5,230,1305,4,61,13.14,168,171.1,295.9,81,230,2881,2894.7,14.66,5464,82,0.13,97.9,8.6,9,9,10.5,7.8,9.7,446,169,82.3,2.15,15.6,24.2,23.1,-1.9,-1.5,-1.5,0,-2.7,-0.8,0,167.8,326,312.94,0,0,0.61,0,2.4,1.02,0
98.606,14.39,100,32.9,14.46,15,14.9,0.5,15.6,230,1305,4,61,13.1,167.2,171,297.7,76.94,230,2883.9,2894.7,14.51,5536,83,0.07,97.9,9.1,9.5,9.5,11,8.3,10.2,440,169,82.7,2.16,15.7,24.9,23.5,-1.9,-1.5,-1.5,0,-2.3,-0.8,0,167.1,329.4,315.24,0,0,0.61,0,2.5,1.38,0
98.706,14.39,100,32.9,14.5,15.1,14.9,0.6,15.7,230,1332,4,61,13.07,166.5,171,299.5,82.08,230,2895.8,2894.7,14.16,5558,83,0.11,97.9,9.1,9.5,9.5,11,8.7,10.2,438,169,83.1,2.17,15.8,25.4,23.9,-1.9,-1.5,-1.5,0,-2.3,-0.8,0,167.1,331.9,317.67,0,0,0.62,0,2.7,1.5,0
98.808,14.39,100,32.9,14.5,15.3,15,0.6,15.8,230,1332,4,61,13.08,166.5,171,302.2,76.06,230,2904.8,2894.7,14.07,5614,84,0.28,98,9.1,9.8,9.8,11,8.7,10.6,436,169,83.2,2.17,15.9,25.9,24.3,-1.5,-1.2,-1.2,0,-2.3,-0.4,0,167.2,335.2,320.25,0,0,0.62,0,2.8,1.56,0
98.906,14.39,100,32.9,14.46,15.3,15.1,0.6,15.9,230,1359,4,61,12.97,166.5,171,305.1,82.77,230,2928.6,2894.7,13.93,5691,85,0.23,98,9.5,9.8,9.8,11,8.7,10.6,436,169,83.3,2.18,16,26.2,24.8,-1.5,-1.2,-1.2,0,-2.3,-3.4,0,167.4,338.7,322.97,0,0,0.61,0,3,1.41,0
99.005,14.39,100,32.9,14.46,15.9,15.3,0.5,16.1,232,1359,4,61,12.87,167.2,171,309.2,78.89,230,2929.5,2894.7,14.02,5730,86,0.17,98,9.5,9.8,9.8,11,8.7,7.6,432,169,83.1,2.19,16.1,26.5,25.3,-1.5,-1.2,-1.2,0,-1.9,-3.4,0,167.7,342.2,325.88,0,0,0.61,0,3.1,1.22,0
99.116,14.39,100,32.9,14.46,15.6,15.4,0.5,16.1,232,1386,4,61,12.86,167.2,170.9,312.1,78.52,230,2914.7,2894.7,14.07,5773,86,0.33,98,10,10.3,10.3,11.5,9.6,8.1,434,169,83.2,2.2,16.1,26.9,25.8,-1.5,-1.2,-0.8,0,-1.9,-3.4,0,167.8,345,329.08,0,0,0.61,0,3.2,1.03,0
99.216,14.39,100,32.9,14.5,15.6,15.5,0.4,16.2,232,1386,4,61,12.78,167.2,170.7,315.1,78.18,230,2905.4,2894.7,13.98,5827,87,0.39,98,10,10.7,10.7,11.5,9.6,8.1,432,169,83.1,2.2,16.2,27.4,26.3,-1.2,-0.8,-0.8,0,-1.9,-3.4,0,167.6,347.8,331.96,0,0,0.61,0,3.4,1.06,0
99.316,14.39,100,32.9,14.5,16.2,15.6,0.4,16.2,232,1413,4,61,12.73,167.2,170.5,317.4,80.29,230,2895.2,2894.7,14.04,5880,88,0.37,98,10.3,10.7,10.7,11.5,9.6,8.1,431,169,83.3,2.21,16.2,27.9,26.8,-1.2,-0.8,-0.8,0,-1.9,-3,0,167.6,350.2,334.84,0,0,0.61,0,3.5,1.08,0
99.416,14.39,100,32.9,14.46,15.8,15.6,0.4,16.2,232,1413,4,61,12.71,167.2,170.3,319.2,73.4,230,2913.8,2894.7,13.96,5927,89,0.4,98,10.3,10.7,10.7,11.5,10,8.5,430,169,83.5,2.22,16.2,28.3,27.3,-1.2,-0.8,-0.8,0,-1.5,-3,0,167.4,352.4,337.63,0,0,0.61,0,3.6,0.99,0
99.515,14.39,100,32.9,14.46,15.9,15.7,0.4,16.2,232,1436,4,61,12.67,167.2,170.1,322.9,81.37,230,2919.6,2894.7,13.75,5973,89,0.35,98,9.8,10.2,10.2,11,9.5,8,427,169,83.3,2.22,16.2,28.4,27.7,-1.2,-0.8,-0.4,0,-1.5,-3,0,167.9,355.3,340.43,0,0,0.61,-0.02,3.7,0.75,0
99.616,14.39,100,32.9,14.46,16.1,15.8,0.3,16.2,232,1436,4,61,12.6,168,169.7,326.3,74.98,230,2918.7,2894.7,13.81,6020,90,0.32,98,9.8,10.6,10.6,11,9.5,8,430,169,83.2,2.22,16.2,28.7,28.2,-0.8,-0.4,-0.4,0,-1.5,-3,0,167.9,357.3,343.21,0,0,0.6,0,3.8,0.55,0
99.716,14.39,100,32.9,14.46,15.9,15.8,0.2,16.2,232,1459,4,61,12.55,167.2,169.3,327.5,81.19,230,2902.5,2894.7,13.9,6062,91,0.02,98,10.7,11.1,11.1,11.5,10,8.5,430,169,83.4,2.23,16.1,29,28.6,-0.8,-0.4,-0.4,0,-1.5,-2.7,0,167.7,358.5,345.7,0,0,0.6,0,3.9,0.4,0
99.816,14.39,100,32.9,14.46,16.3,15.8,0.2,16.1,232,1459,4,61,12.56,167.2,168.5,330.3,80.12,230,2889.4,2894.7,13.81,6129,91,-0.05,98,10.7,11.1,10.4,11.5,10.3,8.8,428,169,83.3,2.23,16.1,29.1,28.9,-0.8,-0.4,-0.4,0,-1.2,-2.7,0,167.2,360.1,348.05,0,0,0.6,0,3.9,0.22,0
99.916,14.39,100,32.9,14.46,16.4,15.8,0.1,16.1,232,1481,4,61,12.53,166.5,167.7,331.7,80.29,230,2895.5,2894.7,13.81,6152,92,-0.23,98,10.7,11.1,11.1,11.5,10.3,8.8,424,169,83.1,2.23,16,29.4,29.3,-0.8,0,0,0,-1.2,-2.7,0,166.9,361.6,350.31,0,0,0.6,0,3.9,0.13,0
100.016,14.39,100,32.9,14.46,16.1,15.8,0,16,234,1481,4,61,12.51,166.5,167.4,333.9,79.94,230,2909.5,2894.7,13.75,6216,93,-0.47,98,10.7,10.5,10.5,11.5,10.3,8.8,424,169,83.4,2.23,16,29.6,29.6,-0.4,0,0,0,-1.2,-2.7,0,166.6,362.7,352.37,0,0,0.6,0,3.9,0,0
100.123,14.39,100,32.9,14.46,15.9,15.8,0,16,234,1501,4,61,12.51,166.5,166.5,335.2,81.71,230,2895.8,2894.7,13.9,6232,94,-0.66,98,11.1,11.5,11.5,11.5,10.3,8.8,422,169,83.3,2.22,16,29.9,29.9,-0.4,0,0,0,-1.2,-2.3,0,166.1,363.9,354.24,0,0,0.6,0,3.9,-0.07,0
100.235,14.39,100,32.9,14.46,16.5,15.8,-0.1,16,234,1521,4,61,12.5,165.8,165.9,337.3,82.77,230,2897.9,2894.7,13.81,6318,94,-0.87,98,10.5,10.3,11.5,10.5,10.5,9.2,418,169,83.2,2.22,15.9,30.1,30.3,-0.4,0,0,0,-0.8,-2.3,0,165.5,365.4,356.44,0,131072,0.6,0,3.9,-0.15,0
100.336,14.39,100,32.9,14.44,16.3,15.8,-0.1,15.9,234,1521,4,61,12.49,165,165.6,337.9,78.71,230,2904.2,2894.7,13.87,6350,95,-1.13,98,11.1,11.5,11.5,11.5,10.7,9.2,416,169,83.3,2.22,15.9,30.5,30.5,-0.4,0,0,0,-0.8,-2.3,0,164.8,366.4,358.21,0,131072,0.61,0,3.9,-0.09,0
100.440,14.39,100,32.9,14.44,16.2,15.7,-0.1,15.9,234,1537,4,61,12.54,164.2,164.6,338.8,79.23,230,2906,2894.7,13.9,6416,96,-1.17,98,11.1,10.6,10.7,10.6,11.2,9.7,410,169,83.5,2.22,15.9,30.8,30.8,0,0,0,0,-0.8,-2.3,0,163.5,368.4,359.84,0,0,0.6,0,3.9,-0.06,0
100.556,14.39,100,32.9,14.4,16.1,15.7,0,16.1,234,1537,4,63,12.5,162.8,164.4,338.9,79.23,230,2947.8,2894.7,13.93,6426,96,-1.49,98,11.5,11.5,11.5,11.5,10.7,9.2,404,169,83.3,2.23,16.1,31.3,31.2,0,0,0,0,-0.4,-1.9,0,162.9,370.3,361.98,0,0,0.61,0,3.9,0.12,0
100.660,14.39,84.1,32.9,14.44,15.8,15.7,0.1,16.1,234,1553,4,63,12.54,162,164.2,339.4,82.25,230,2954.4,2894.7,13.87,6476,97,-1.55,98,11.5,12,11.5,11.5,11.1,10.1,399,169,83.7,2.21,13.5,25,31.2,0,0,0,0,-0.4,-1.9,0,159.9,340.8,361.64,0,0,0.53,-0.27,0,-5.96,0
100.766,14.39,19.5,32.9,13.88,18.2,13.9,-6.8,6.7,232,1553,4,63,12.56,146.2,116.6,305,75.87,230,2963.7,2894.7,27.65,6527,98,0.01,49.5,7.9,7.3,7.5,7.8,6.9,7.5,378,169,60,1.92,0,0,16,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,107.4,124.4,256.5,0,0,1.09,-3.19,0,-19.21,0
100.866,14.39,0,32.9,14.3,20.8,8.7,-21.6,0,232,1567,4,63,13.19,45,22.6,95.3,77.12,230,3036.8,2335.7,23.57,6445,98,2.29,19,26.4,18.7,15.3,26.4,10,13.3,202,169,100,1.31,0,0,1.5,0,0,0,0,0,0,0,22.7,44.4,107.65,0,0,0.35,0,0,-13.22,0
100.965,14.39,0,32.9,13.94,14.9,8,-13.7,0,232,1567,4,63,13.73,37.5,24.8,79.2,78.35,230,2531.5,2291.6,18.47,6371,98,0.01,23.3,4,5.5,4,4,4,5.5,-27,169,65,1.1,0.5,0,0.2,0,0,0,0,0,0,0,78.2,61.6,66.98,0,0,0.05,0,0,-12.08,0
101.066,14.39,0,32.9,14.22,9.9,5.7,-10.6,0.5,232,1569,4,63,22.27,66.8,24.9,139.2,76.06,230,2530,2290.7,28.47,6466,97,0.01,33.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-81,169,65,1.06,0.5,0,0.1,0,0,0,0,0,0,0,52.3,59.7,57.11,0,0,0.04,0,0,-11.78,0
101.176,14.39,0,32.9,14.62,7.9,4.4,-7.8,0.5,232,1569,4,63,82.25,41.2,24.8,85.9,81.54,230,2569.5,2290.7,28.41,6406,97,0.01,27.6,1.5,1.5,1.5,1.5,1.5,1.5,-69,169,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,34.1,56.5,54.09,0,0,0.05,0,0,-11.69,0
101.276,14.39,0,32.9,14.62,6.3,3.4,-5.9,0.5,230,1573,4,63,123.38,28.5,24.8,59.3,86.85,230,2605.5,2290.7,28.32,6385,96,0.01,23.9,4,4,4,4,4,4,-66,169,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,25.4,54.7,53.23,0,0,0.08,0,0,-10.67,0
101.377,14.39,0,32.9,14.6,5.1,2.5,-4.8,0.5,230,1573,4,63,137.78,23.2,24.8,48.9,83.48,230,2635.1,2290.7,28.32,6360,96,0.01,21.7,5.5,5.5,5,5.5,5.5,5.5,-66,169,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.1,54.1,52.8,0,0,0.12,0,0,-8.45,0
101.476,14.39,0,32.9,14.6,4.3,1.1,-3.9,0.5,230,1573,4,63,178.14,22.5,24.8,46.8,78.71,230,2662.6,2290.7,28.38,6346,96,0.01,20.7,5.5,5.5,5.5,5.5,5.5,5.5,-66,169,65,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.1,53.8,52.52,0,0,0.13,0,0,-6.67,0
101.576,14.39,0,32.9,14.58,3.6,0.4,-3.1,0.5,228,1573,4,63,200.7,22.5,24.7,47.1,77.64,230,2687.6,2290.7,23.72,6322,96,0.01,21.8,5.5,5.5,5.5,5.5,5.5,5.5,-66,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.3,53.7,52.27,0,0,0.14,0,0,-5.21,0
101.686,14.39,0,32.9,14.58,3.2,0.1,-2.6,0.5,228,1573,4,63,227.21,23.2,24.7,47.9,80.48,230,2709.3,2290.7,3.75,6306,96,0.01,23,5.5,5.5,5.5,5.5,5.5,5.5,-66,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,23.8,53.4,52.02,0,0,0.15,0,0,-4.53,0
101.786,14.39,0,32.9,14.52,3.2,0.2,-2.6,0.5,228,1573,4,63,223,24,24.6,49.2,80.48,230,2733.1,2290.7,0.96,6281,95,0.01,23.1,5,5,5,5,5,5,-65,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,53.2,51.78,0,0,0.15,0,0,-4.72,0
101.886,14.39,0,32.9,14.6,3.3,0.1,-2.7,0.5,226,1571,4,63,228.94,24,24.6,48.9,76.41,230,2753.4,2290.7,0.85,6248,95,0.01,22.6,5,5,5,5,5,5,-64,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.3,53,51.52,0,0,0.15,0,0,-4.89,0
101.986,14.39,0,33.8,14.58,3.4,0,-2.7,0.5,226,1571,5,63,234.28,24,24.6,48.9,83.14,230,2773.4,2290.7,1.02,6242,94,0.01,22.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.4,53,51.37,0,0,0.15,0,0,-5.03,0
102.086,14.39,0,33.8,14.54,3.4,0,-2.8,0.5,225,1571,5,63,234.28,24,24.6,49.1,78.89,230,2791.7,2290.7,0.96,6210,94,0.01,22.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,52.6,51.13,0,4,0.15,0,0,-5.15,0
102.198,14.39,0,33.8,14.6,3.5,0,-2.8,0.5,225,1571,5,63,234.28,24,24.5,49,75.87,230,2807.1,2290.7,0.94,6174,94,0.01,22.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,52.2,50.76,0,4,0.16,0,0,-5.23,0
102.306,14.39,0,33.8,14.54,3.6,-0.1,-2.9,0.5,223,1571,5,63,234.28,24,24.5,48.3,78.18,230,2826.8,2290.7,0.88,6102,94,0.01,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-64,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.7,51.4,50.24,0,4,0.16,0,0,-5.36,0
102.406,14.39,0,33.8,14.44,3.6,-0.1,-2.9,0.5,221,1571,5,63,234.28,24.8,24.5,47.8,80.83,230,2841.9,2290.7,0.88,5968,93,0.01,21.4,4.5,4,4,4.5,4.5,4,-62,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.7,49.9,49.26,0,4,0.16,0,0,-5.37,0
102.506,14.39,0,33.8,14.46,3.6,-0.1,-3,0.5,221,1571,5,63,234.28,24,24.4,46.1,80.83,230,2856.4,2290.7,0.91,5755,93,0.01,21,3.5,3.5,3.5,3.5,3.5,3.5,-60,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.7,47.9,47.67,0,4,0.16,0,0,-5.36,0
102.606,14.39,0,33.8,14.46,3.5,-0.1,-2.9,0.5,219,1571,5,63,234.28,24,24.4,43.9,74.64,230,2870,2290.7,0.88,5528,93,0.01,20.4,2,2.5,2,2.5,2,2.5,-58,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,45.9,45.81,0,4,0.16,0,0,-5.2,0
102.706,14.39,0,33.8,14.44,3.5,-0.1,-2.9,0.5,219,1571,5,63,234.28,24,24.3,42.3,78,230,2884.5,2290.7,0.88,5313,93,0.01,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.5,44,43.94,0,4,0.16,0,0,-5.05,0
102.806,14.39,0,33.8,14.5,3.4,-0.1,-2.8,0.5,217,1571,5,63,234.28,24,24.2,40.4,78.71,230,2898.1,2290.7,0.91,5125,93,0.01,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,169,100,1.04,0.5,0,0.1,0,0,0,0,0,0,0,24.6,42.5,42.25,0,4,0.16,0,0,-4.87,0
102.917,14.39,0,33.8,14.4,3.3,-0.1,-2.7,0.5,217,1569,5,63,234.28,24,24.1,39.1,75.7,230,2909.2,2290.7,0.91,4961,93,0.01,19,-1,-1,-1,-1,-1,0,-52,169,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,23.9,39.8,40.16,0,4,0.17,0,0,-4.69,0
103.036,14.39,0,33.8,14.5,3.1,-0.1,-2.7,0.4,216,1569,5,63,234.28,23.2,23.1,36.2,72.87,230,2924,2290.7,0.94,4796,92,0.01,18.1,-1,-1,-1,-1,-1,-1,-51,169,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22.9,37.2,37.63,0,4,0.16,0,0,-4.41,0
103.296,14.39,0,33.8,14.44,3,-0.1,-2.6,0.4,216,1569,5,63,234.28,22.5,22.3,33.9,69.68,230,2937.3,2290.7,0.82,4672,92,0.01,17.5,-2,-1.5,-2,-2,-2,-2,-50,169,100,1.03,0.4,0,0.1,0,0,0,0,0,0,0,22,35.1,35.33,0,4,0.16,0,0,-4.21,0
103.396,14.39,0,33.8,14.46,2.7,-0.1,-2.3,0.3,214,1567,5,63,234.28,21,21.6,32,74.29,230,2964.6,2290.7,0.88,4586,91,0.01,17.5,-2,-2,-2,-2,-2,-2,-49,169,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.7,34.2,33.26,0,4,0.16,0,0,-3.56,0
103.495,14.39,0,33.8,14.5,2.6,-0.1,-2.2,0.3,214,1566,5,63,234.28,21,21.5,32,71.62,230,2975,2290.7,0.91,4572,91,0.01,17.5,-2,-2,-2,-2,-2,-2,-49,169,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.5,34,33.06,0,4,0.16,0,0,-3.4,0
103.607,14.39,0,33.8,14.5,2.6,-0.2,-2.1,0.3,212,1566,5,63,234.28,21,21.5,31.7,69.33,230,2985.5,2290.7,0.91,4556,91,0.01,17.6,-2,-2,-2,-2,-2,-2,-49,169,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.5,33.8,32.83,0,0,0.16,0,0,-3.21,0
103.729,14.39,0,33.8,14.46,2.4,-0.2,-2,0.3,212,1564,6,63,234.28,21,21.5,31.7,73.93,230,2996.5,2290.7,0.88,4554,91,0.01,17.9,-2,-2,-2,-2,-2,-2,-49,169,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.4,33.6,32.68,0,0,0.16,0,0,-3.06,0
103.835,14.39,0,33.8,14.44,2.4,-0.2,-1.9,0.3,210,1564,6,63,234.28,21,21.4,31.5,74.81,230,3008.1,2290.7,0.94,4537,90,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,169,100,1.03,0.3,0,0.1,0,0,0,0,0,0,0,21.4,33.1,32.39,0,0,0.16,0,0,-2.91,0
103.937,14.39,0,33.8,14.44,2.3,-0.1,-1.9,0.3,210,1564,6,63,234.28,21,21,30.6,70.02,230,3014.8,2290.7,0.88,4456,90,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,169,100,1.02,0.3,0,0.1,0,0,0,0,0,0,0,20.8,31.1,31.31,0,0,0.16,0,0,-2.87,0
104.057,14.39,0,33.8,14.46,2.3,-0.1,-1.9,0.3,210,1562,6,63,234.28,18.8,18.7,26.7,64.37,230,3026.4,2290.7,0.96,4244,90,0.01,16.6,-3,-3,-3,-3,-3,-3,-46,169,100,1.02,0.2,0,0.1,0,0,0,0,0,0,0,17.5,23,26.23,0,0,0.2,0,0,-2.85,0
104.166,14.39,0,33.8,14.5,2.2,-0.1,-1.9,0.2,208,1562,6,63,234.28,15,14.2,19.6,61.89,230,3035.6,2290.7,1,3960,89,0.01,13,-3,-3,-3,-3,-3,-3,-46,169,100,1.02,0.2,0,0,0,0,0,0,0,0,0,13.4,17,20.02,0,0,0.23,0,0,-2.68,0
104.267,14.39,0,33.8,14.52,2,-0.1,-1.9,0.1,208,1560,6,63,234.28,12,12.5,15.4,61.35,230,3044.9,2290.7,1.23,3760,89,0.01,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2,-44,169,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,16,16.96,0,0,0.22,0,0,-2.45,0
104.366,14.39,0,33.8,14.52,2,-0.1,-1.8,0.1,208,1560,6,63,234.28,12,12.5,14.6,60.29,230,3052.8,2290.7,1.29,3598,89,0.01,10.8,-3,-3,-3,-3,-3,-3,-43,169,100,1.01,0.1,0,0,0,0,0,0,0,0,0,12.5,15.3,15.57,0,0,0.22,0,0,-2.26,0
104.476,14.39,0,33.8,14.5,1.8,-0.1,-1.7,0.1,208,1557,6,63,234.28,12,12.4,14.1,59.22,230,3060.3,2290.7,1.32,3480,89,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,169,100,1.01,0,0,0,0,0,0,0,0,0,0,12.6,14.8,14.76,0,0,0.23,0,0,-2.14,0
104.575,14.39,0,33.8,14.54,1.7,-0.2,-1.6,0,207,1557,6,63,234.28,12,12.4,13.5,57.28,230,3066.4,2290.7,1.29,3391,89,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,169,100,1,0,0,0,0,0,0,0,0,0,0,12.4,14.6,14.31,0,0,0.23,0,0,-2.02,0
104.675,14.39,0,33.8,14.54,1.6,-0.2,-1.5,0,207,1553,6,63,234.28,12,12.4,13.6,59.76,230,3073.9,2290.7,1.23,3414,89,0.01,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,169,100,1,0,0,0,0,0,0,0,0,0,0,12.4,14.6,14.24,0,0,0.23,0,0,-1.89,0
104.786,14.39,0,33.8,14.52,1.6,-0.1,-1.5,0,207,1553,6,63,234.28,12,12.4,13.6,60.29,230,3081.8,2290.7,1.26,3409,89,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,169,100,1,0,0,0,0,0,0,0,0,0,0,12.4,14.6,14.18,0,0,0.23,0,0,-1.76,0
104.899,14.39,0,33.8,14.54,1.5,-0.2,-1.4,0,207,1549,6,63,234.28,12,12.4,13.6,59.41,230,3089.3,2290.7,1.35,3402,88,0.01,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,169,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.6,14.15,0,0,0.23,0,0,-1.68,0
105.008,14.39,0,33.8,14.54,1.4,-0.2,-1.3,0,205,1549,6,63,234.28,12,12.4,13.6,59.58,230,3097.1,2290.7,1.23,3394,88,0.01,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,169,100,1,0,0,0,0,0,0,0,0,0,0,12.5,14.6,14.12,0,0,0.23,0,0,-1.58,0
105.109,14.39,0,33.8,14.52,1.4,-0.1,-1.3,0,205,1546,6,63,234.28,12,12.4,13.7,58.7,230,3104.1,2290.7,1.29,3380,88,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,169,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.5,14.06,0,0,0.23,0,0,-1.51,0
105.218,14.39,0,33.8,14.52,1.4,-0.1,-1.3,0,205,1546,6,63,234.28,12,12.4,13.5,58.7,230,3110.2,2290.7,1.32,3326,88,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,169,100,1,0,0,0,0,0,0,0,0,0,0,12.6,14.1,13.89,0,0,0.24,0,0,-1.46,0
105.338,14.39,0,33.8,14.52,1.4,-0.1,-1.3,0,205,1544,6,63,234.28,12,12.4,13,55.33,230,3116,2290.7,1.38,3184,88,0.01,11.5,-3.5,-4,-3.5,-4,-4,-3.5,-40,169,100,1,0,0,0,0,0,0,0,0,0,0,12.5,13.3,13.36,0,0,0.26,0,0,-1.41,0
105.446,14.39,0,33.8,14.5,1.3,-0.1,-1.2,0,205,1540,6,64,234.28,12,12.4,12.2,54.08,230,3123.2,2290.7,1.32,2994,88,0.01,11.1,-5.5,-5,-5.5,-6,-5.5,-5.5,-38,169,100,1,0,0,0,0,0,0,0,0,0,0,12.6,12.7,12.7,0,0,0.27,0,0,-1.31,0
