﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),MHD version 4.61 00003076501103 v3.7 stg2 91_95AT_ALP
491.576,14.26,100,16.2,15.8,-0.1,15.8,1054,4,61,13.84,177.8,177.8,218.4,2908.6,2894.7,14.28,3806,0.5,90.6,0.1,3.8,5,3.5,5,5,490,15.1,13.6,-27,-27.7,81.7,2.16,15.8,15.2,15.3,-4.9,-1.2,0,-1.5,0,0,0,177.9,236.6,232.53,0,131072,0.59,0
491.695,14.26,100,16.1,15.9,-0.1,15.9,1058,4,61,13.86,177.8,177.7,223.1,2910.3,2894.7,14.48,3895,0.62,92.5,0.1,3.8,5,3.5,5,5,488,15.8,13.6,-27.8,-27.5,81.4,2.16,15.8,15.3,15.7,-4.5,-1.2,0,-1.2,0,0,0,178.4,241.1,236.7,0,131072,0.58,0
491.804,14.26,100,16.1,16,-0.2,15.9,1058,4,61,13.89,178.5,177.3,228.1,2879.3,2894.7,15.48,3976,0.8,93.9,0.5,3.8,5,3.8,5,5,492,14.6,13.3,-27.7,-27.4,80,2.16,15.9,15.5,16.1,-4.5,-1.2,0,-1.2,0,0,0,178.2,245.3,241,0,131072,0.58,0
491.904,14.26,100,16,16,-0.2,15.9,1062,4,61,13.88,177.8,177.4,230.5,2866,2894.7,15.45,4018,0.96,94.9,1,3.8,5.5,4.3,5.5,5,490,12.5,12.9,-27.7,-27.3,81,2.16,16,16.3,16.5,-4.5,-0.8,0,-1.2,0,0,0,177.5,248.7,244.74,0,131072,0.59,0
492.013,14.26,100,16,15.9,-0.1,16.1,1062,4,61,13.84,176.2,177.6,232.6,2855.2,2894.7,14.84,4072,0.93,95.8,1,4.7,5.5,4.3,5.5,5.5,489,11.4,12.8,-26.8,-27,81.7,2.17,16.2,17,16.9,-4.5,-0.8,0,-1.2,0,0,0,176.9,253.7,249.19,0,0,0.59,0
492.116,14.26,100,16.4,16,0.1,16.3,1067,4,61,13.85,176.2,178.1,236.5,2853.8,2894.7,14.45,4144,1.1,96.7,1.3,4.7,5.5,4.3,5.5,5.5,486,11.8,12.8,-26.2,-26.7,81.9,2.18,16.3,17.6,17.5,-4.2,-0.8,0,-0.8,0,0,0,177.4,258.4,253.67,0,0,0.6,0
492.223,14.26,100,16.3,16.2,0.1,16.4,1067,4,61,13.82,177.8,178.6,241.5,2837.8,2894.7,14.45,4203,1.33,97.2,1.3,4.7,5.5,4.7,5.5,5.5,488,11.6,12.2,-26.1,-26.6,82.1,2.19,16.5,18.1,18,-4.2,-0.8,0,-0.8,0,0,0,178.3,263.3,258.72,0,0,0.6,0
492.335,14.26,100,16.9,16.4,0.1,16.5,1074,4,61,13.77,178.5,179,246.5,2861,2894.7,14.39,4295,1.45,97.8,1.8,5.2,6,5.2,6,6,491,11.6,12,-26.1,-26.5,81.9,2.2,16.5,18.5,18.6,-4.2,-0.4,0,-0.8,0,0,0,179.4,268,263.57,0,131072,0.6,0
492.455,14.26,100,17.1,16.7,-0.1,16.6,1083,4,61,13.7,179.2,179,252.8,2870.3,2894.7,14.66,4372,1.58,98.1,1.8,5.6,6,5.2,6,6,494,11.1,12,-25.7,-26.5,81.4,2.21,16.6,18.6,19.2,-3.8,-0.4,0,-0.4,0,0,0,180.3,272.7,268.77,0,131072,0.59,0
492.565,14.26,100,16.8,16.9,-0.3,16.6,1083,4,61,13.64,180.8,179,258.1,2870.6,2894.7,15.51,4430,1.66,98.1,2.2,5.6,6,5.6,6,6,495,10.8,11.7,-26.2,-26.5,79.5,2.22,16.6,18.5,19.6,-3.8,-0.4,0,-0.4,0,0,0,180.6,276.8,272.94,0,131072,0.58,0
492.676,14.26,100,16.8,16.8,-0.3,16.6,1098,4,61,13.61,180,179,260.8,2877,2894.7,16.04,4499,1.71,98.1,2.2,5.6,6,5.6,6,6,492,10.8,11.3,-26.2,-26.5,80.3,2.22,16.7,19.4,20,-3.8,0,0,-0.4,0,0,0,179.6,281,277.36,0,131072,0.59,0
492.796,14.26,100,17.1,16.7,-0.2,16.7,1098,4,61,13.55,179.2,178.8,263.7,2908.6,2894.7,15.25,4576,1.81,98,2.7,6.5,6.5,6.1,6.5,6.5,494,10.9,11.2,-26,-26,81.4,2.23,16.6,20.2,20.5,-3.8,0,0,-0.4,0,0,0,179.3,286.5,282.07,0,131072,0.59,0
492.917,14.26,100,17.3,16.7,-0.2,16.6,1114,4,61,13.48,179.2,178.3,269.6,2910,2894.7,15.25,4636,1.81,98,3.1,6.5,6.5,6.1,6.5,6.5,490,9.9,11.2,-25.8,-25.8,81.1,2.23,16.7,20.2,21.1,-3.4,0,0,0,0,0,0,180.7,290.2,287.4,0,131072,0.59,0
493.023,14.26,100,17.3,16.9,-0.3,16.7,1114,4,61,13.45,180.8,178.9,273.8,2898.4,2894.7,15.98,4720,1.86,98,3.1,6.5,6.5,6.5,6.5,6.5,493,10.9,11.2,-25.7,-25.8,79.7,2.23,16.7,20.4,21.6,-3.4,0,0,0,0,0,0,180.3,294.4,291.18,0,131072,0.59,0
493.135,14.26,100,17.3,16.8,-0.3,16.7,1134,4,61,13.38,180,179,277,2878.1,2894.7,16.01,4776,1.82,98,3.1,6.5,6.5,6.5,6.5,6.5,490,11,11.2,-25.7,-25.7,80,2.24,16.7,21.2,22,-3.4,0,0,0,0,0,0,179.8,298.6,295.69,0,131072,0.6,0
493.257,14.26,100,17.3,16.8,-0.3,16.6,1157,4,61,13.31,179.2,178.2,280.1,2887.4,2894.7,15.92,4827,1.82,98,3.1,6.5,6.5,6.5,6.5,6.5,490,10.2,11.2,-25.7,-25.7,80.1,2.24,16.5,21.2,22.4,-3,0,0,0,0,0,0,179.8,300.9,299.14,0,131072,0.59,0
493.363,14.26,100,17.2,16.7,-0.3,16.6,1157,4,61,13.26,179.2,178.2,284.1,2867.7,2894.7,16.27,4936,1.78,98,3.5,6.5,6.5,6.5,6.5,6.5,488,11.9,11.2,-25.6,-25.7,79.4,2.24,16.6,21.7,22.8,-3,0,0,0,0,0,0,179.2,306.7,303.11,0,131072,0.59,0
493.476,14.26,100,17.1,16.6,-0.2,16.6,1184,4,61,13.21,178.5,178.3,287.5,2890,2894.7,16.39,4958,1.76,98,3.5,6.5,6.5,6.5,6.5,6.5,484,11.6,11.2,-25.4,-25.2,79.7,2.24,16.6,22.5,23,-3,0,0,0,0,0,0,179.2,310.6,305.23,0,131072,0.6,0
493.597,14.26,100,17,16.6,-0.1,16.6,1184,4,61,13.19,178.5,178.2,290.6,2895,2894.7,16.24,5041,1.78,98,3.5,6.5,6.5,6.5,6.5,6.5,481,11.1,11.2,-25.5,-25,80,2.24,16.5,22.9,23.3,-3,0,0,0,0,0,0,178.7,314.1,307.17,0,131072,0.6,0
493.715,14.26,100,16.5,16.5,-0.2,16.5,1213,4,61,13.11,178.5,177.8,294.4,2894.4,2894.7,16.3,5114,1.62,98,3.8,6.5,6.5,6.5,6.5,6.5,476,11,11.2,-25.1,-25,79.4,2.24,16.5,23.4,23.6,-2.7,0,0,0,0,0,0,178.2,317.7,309.56,0,0,0.6,0
493.833,14.26,100,17,16.5,-0.2,16.4,1213,4,61,13.08,177.8,177.4,297.2,2899.3,2894.7,16.42,5178,1.47,97.9,3.8,6.5,6.5,7,6.5,6.5,471,11.2,11.2,-24.9,-24.9,79.4,2.24,16.4,23.3,24,-2.7,0,0,0,0,0,0,178,320.5,312.11,0,131072,0.6,0
493.945,14.26,100,16.6,16.4,-0.2,16.3,1245,4,61,13.06,177,176.5,299.4,2921.6,2894.7,16.83,5224,1.37,98,4.3,7,7,7,6.5,7,468,10.7,11.6,-24.4,-24.8,78.7,2.24,16.3,23.7,24.3,-2.3,0,0,0,0,0,0,176.9,323.4,314.51,0,0,0.6,0
494.053,14.26,100,16.7,16.2,-0.1,16.3,1278,4,61,13.02,175.5,175.9,301.1,2924.8,2894.7,16.98,5322,1.2,98,4.7,7,6.6,7,7,7,460,11.5,11.9,-24.3,-24.4,79.4,2.24,16.3,24.5,24.6,-2.3,0,0,0,0,0,0,175.4,325.9,317.1,0,0,0.61,0
494.156,14.26,100,16.3,16.1,-0.1,16.1,1278,4,61,13.04,174.8,174.8,302.4,2944.3,2894.7,16.77,5357,1.18,97.9,5.7,8,8,8,8,8,462,12.1,12,-23.9,-24.2,79.8,2.23,15.9,24.6,24.9,-2.3,0,0,0,0,0,0,174.3,325,319.06,0,131072,0.61,0
494.275,14.26,100,16,16,-0.1,16,1312,4,61,13,173.2,173.8,303.5,2940.5,2894.7,16.62,5400,1.05,98,5.7,8,8,8,8,8,455,11.5,12,-24.1,-24.2,79.5,2.23,16.2,25.1,25.2,-1.9,0,0,0,0,0,0,173.6,330.5,321.57,0,0,0.61,0
494.382,14.26,100,16.1,15.9,0.1,16.2,1312,4,61,13.06,172.5,174.2,305.6,2914.4,2894.7,16.59,5482,1.17,98,5.6,7,7.5,7.5,7.5,7,446,11.7,12,-23.8,-24.1,79.6,2.23,16.1,25.7,25.5,-1.9,0,0,0,0,0,0,172.6,331.4,324.21,0,0,0.62,0
494.495,14.26,100,16.1,15.9,0,16,1346,4,61,13.01,171.8,172,307,2926.3,2894.7,16.48,5512,1.26,97.9,6.1,8,8,7.6,8,8,442,12,12,-23.9,-24.1,79.6,2.22,15.8,25.8,25.8,-1.9,0,0,0,0,0,0,171.9,330.6,326.32,0,131072,0.62,0
494.616,14.26,100,16.4,15.9,-0.4,15.5,1346,4,61,13.01,171,168.9,309.1,2909.8,2894.7,16.8,5605,1.44,97.9,7,7.8,7.7,8.1,8.1,7.7,446,11.8,12,-24.2,-23.8,78.1,2.21,15.5,24,25.8,-1.5,0,0,0,0,0,0,170.5,329.8,327.57,0,131072,0.59,0
494.724,14.26,100,15.9,15.6,-0.4,15.5,1378,4,61,12.96,168.8,167.2,308.6,2896.1,2894.7,17.95,5668,1.56,98,7,8.5,8.3,8.5,8.5,8.2,441,12.4,12,-23.4,-23.5,78,2.2,15.4,24.3,25.8,-1.5,0,0,0,0,0,0,168.5,330.4,328.61,0,131072,0.6,0
494.836,14.26,100,15.8,15.5,-0.3,15.3,1378,4,61,12.93,167.2,165.7,308.4,2895.8,2894.7,17.83,5712,1.78,97.9,7.5,8.6,9,9,9,9,433,11.4,12,-23.7,-23.4,78.1,2.19,15,24.2,25.7,-1.5,0,0,0,0,0,0,166.4,328.7,329.22,0,131072,0.6,0
494.956,14.26,100,15.5,15.3,-0.4,15,1409,4,61,12.88,165.8,163.9,308.6,2886.8,2894.7,17.24,5772,2.03,98,7.8,9,8.1,9,8.1,8.7,428,11.6,12,-23.8,-23.3,78.8,2.18,15.1,24.1,25.6,-1.2,0,0,0,0,0,0,165.2,331.9,329.89,0,131072,0.59,0
495.063,14.26,100,15.7,15.2,-0.2,15.2,1438,4,61,12.83,164.2,164.5,309.6,2888.3,2894.7,17.27,5827,2.2,98,7.8,9,9,9,9,9,420,12.1,12,-23,-23.3,78.9,2.17,15.3,25.3,25.8,-1.2,0,0,0,0,0,0,164.5,335.4,331.27,0,0,0.61,0
495.176,14.26,100,15.4,15.2,-0.1,15.4,1438,4,61,12.78,164.2,165,310.8,2901.9,2894.7,16.8,5866,2.31,98,7.8,9,9,9,8.7,9,416,11.7,12,-23.7,-23.1,79.5,2.17,15.5,26,26,-1.2,0,0,0,0,0,0,163.9,339.7,333.24,0,0,0.61,0
495.296,14.26,100,15.6,15.1,0,15.4,1467,4,61,12.73,163.5,164.7,313.3,2916.4,2894.7,16.59,5932,2.35,98,4.8,9.5,9,9.5,9,9.5,409,11.3,12,-23,-22.7,79.4,2.18,15.5,26.4,26.4,-4.2,0,0,0,0,0,0,164.3,342.9,335.68,0,0,0.6,0
495.403,14.26,100,15.5,15.3,0,15.5,1467,4,61,12.69,163.5,164.8,317.3,2920.8,2894.7,16.92,6020,2.45,98,5.3,9.5,9.2,9.5,9.5,9.1,407,11.5,12,-22.9,-22.6,79.1,2.18,15.4,26.7,26.7,-4.2,0,0,0,0,0,0,163.9,344.8,338.21,0,131072,0.6,0
495.515,14.26,100,15.7,15.3,-0.1,15.4,1492,4,61,12.6,163.5,163.6,319.1,2896.1,2894.7,16.98,6040,2.34,98,5.3,10,10,10,9.5,10,408,12.3,12,-22.8,-22.5,79.1,2.18,15.3,26.9,27,-4.2,0,0,0,0,0,0,163.3,346.1,340.43,0,0,0.6,0
495.635,14.26,100,15.3,15.2,-0.1,15.3,1492,4,63,12.59,162.8,162.7,320.2,2878.4,2894.7,16.95,6092,2.25,98,5.8,9.7,9.6,9.7,9.6,9.7,404,11.8,12,-22.6,-22.5,79,2.18,15.3,27.2,27.3,-3.8,0,0,0,0,0,0,162.9,347.6,342.71,0,131072,0.6,0
495.744,14.26,100,15.3,15.1,0,15.4,1515,5,63,12.57,162,163.2,321.7,2883.4,2894.7,16.98,6144,2.1,98,1,1,6.4,1,6.3,6.4,396,12,12,-22.6,-22.5,78.9,2.18,15.6,27.7,27.7,-3.8,0,0,0,0,0,0,164,345.4,345.07,0,4,0.61,0
495.846,14.26,100,15.3,15.2,0.1,15.5,1537,5,63,13.76,164.2,165.3,311.4,2698.6,2895,16.01,5804,0.01,98,3.5,3.5,3.4,3.5,3.4,3.2,204,11.5,12,-23,-22.5,82,2.19,16.2,28.7,27.9,-3.8,0,0,0,0,0,0,166.2,334.3,344.99,0,4,0.64,0
495.965,14.26,100,15.4,15,1.2,16.4,1537,5,63,20.4,169.5,176.9,287.6,2316,2895,11.43,5108,0.01,98,1.1,1.1,0.5,1.1,1.9,0.2,226,11,11.8,-23.9,-23.9,87.9,2.21,16.6,29,27,-3.8,0,0,0,0,0,0,175,303,335.13,0,4,0.67,0
496.085,14.26,100,17.6,17,0,16.6,1557,5,63,14.75,182.2,179,289.1,2447.1,2895,13.75,4874,0.01,98,2.2,6,6,6,6,6,479,12.3,11.2,-25,-25,81.9,2.22,16.6,19.8,24.5,-3.8,0,0,0,0,0,0,186.4,304.5,316.36,0,131072,0.52,0
496.207,14.26,100,17.8,16.9,-1.2,16.6,1557,5,63,13.53,180.8,179,285.4,2684.4,2895,21.29,4888,0.01,75,2.2,6,6,6,6,6,492,12.2,11.2,-26.2,-25.6,76.3,2.22,16.6,21.2,23.4,-3.8,0,0,0,0,0,0,178.7,303.5,308.5,0,0,0.6,0
496.326,14.26,100,16.6,16.3,-0.4,16.6,1575,5,63,13.19,177.8,179,279.9,2942.2,2895,16.51,4872,0.01,86.4,1.7,5.5,5,5,4.8,5.5,474,11.5,11.2,-26.1,-25.7,80.7,2.23,16.6,22.3,23.1,-3.4,0,0,0,0,0,0,178.2,304.6,306.08,0,0,0.61,0
496.433,14.26,100,16.7,16.5,-0.2,16.6,1591,5,63,13.14,178.5,179,283.3,3132,2895,16.01,4928,0.01,89.3,2.1,4.8,4.8,4.8,4.8,4.8,469,11.8,11.2,-26.4,-25.3,81.1,2.23,16.7,22.5,23.2,-3.4,0,0,0,0,0,0,179.4,307.7,307.08,0,0,0.6,0
496.546,14.26,100,17.4,16.8,-0.4,16.7,1591,5,63,13.16,180,179,288.4,3105.3,2895,16.27,4962,0.01,91,2.1,5.5,5.5,5.5,5.5,5.5,478,12.3,11.2,-25.6,-25.1,79.1,2.24,16.7,21.4,23.4,-3.4,0,0,0,0,0,0,181.3,309.5,308.03,0,131072,0.58,0
496.666,14.26,100,17,16.9,-0.6,16.7,1605,5,63,13.15,180.8,179,291.1,3057.4,2895,17.33,4974,0.01,92.4,2.1,5.5,5.5,5.5,5.5,5.5,480,11.5,11.2,-25.1,-25,78.5,2.24,16.7,21.8,23.6,-3.4,0,0,0,0,0,0,180.9,312.1,308.93,0,131072,0.58,0
496.785,14.26,100,16.9,16.8,-0.4,16.7,1605,5,63,13.15,180,178.9,292.5,3004.6,2895,17.39,5010,0.01,93.8,2.5,5.5,5.5,5.5,5.5,5.5,477,11.8,11.2,-25.2,-24.9,78.8,2.25,16.7,22.3,23.8,-3,0,0,0,0,0,0,180.1,314,310.18,0,131072,0.59,0
496.902,14.26,100,16.8,16.7,-0.3,16.7,1618,5,63,13.13,179.2,178.8,292.7,2959.6,2895,17.3,5040,0,95,2.5,5.5,5.5,5.5,5.5,5.5,476,11.8,11.2,-25.2,-24.9,79.1,2.25,16.5,22.7,24,-3,0,0,0,0,0,0,179.7,313.7,311.38,0,131072,0.6,0
497.015,14.26,100,16.7,16.7,-0.3,16.6,1618,5,63,13.15,179.2,178.1,293.4,2930.6,2895,17.12,5049,0.14,95.9,2.5,5.5,5.5,5.5,5.5,5.5,475,11.4,11.2,-25,-24.9,79.1,2.25,16.5,22.8,24.1,-3,0,0,0,0,0,0,179.4,314.6,312.36,0,131072,0.6,0
497.135,14.26,100,17.2,16.7,-0.3,16.6,1632,5,63,13.15,179.2,178.2,294.9,2890,2895,17.18,5088,0.28,96.7,2.5,5.5,5.5,5.5,5.5,5.5,472,10.8,11.2,-24.8,-24.9,78.9,2.25,16.6,23.1,24.3,-2.7,0,0,0,0,0,0,179.3,317,313.64,0,131072,0.6,0
497.243,14.26,100,17,16.6,-0.3,16.5,1643,5,64,13.13,178.5,177.6,296.4,2890.9,2895,17.27,5134,0.37,97.1,2.8,5.5,5.5,5.5,5.5,5.5,469,11.5,11.2,-25.1,-24.9,78.9,2.25,16.4,23.3,24.4,-2.7,0,0,0,0,0,0,178.8,318.3,314.88,0,131072,0.6,0
497.355,14.26,100,17,16.6,-0.4,16.3,1643,5,64,13.09,178.5,176.4,297.6,2879,2895,17.36,5154,0.35,97.8,3.3,6,6,6,6,6,472,10.3,11.2,-24.1,-24.9,78.4,2.24,16.2,22.5,24.5,-2.7,0,0,0,0,0,0,178.6,316.5,315.62,0,131072,0.59,0
497.476,14.26,100,16.6,16.5,-0.5,16.2,1654,5,64,13.07,177.8,175.5,298.1,2888.6,2895,17.95,5181,0.34,97.6,3.8,6.5,6.5,6.5,6.5,6.5,471,10.3,11.2,-24.4,-24.9,77.9,2.23,16.2,22.8,24.5,-2.3,0,0,0,0,0,0,177.5,318.3,316.38,0,131072,0.59,0
497.583,14.26,100,16.8,16.3,-0.4,16.2,1654,5,64,13.05,176.2,175.6,298.1,2912.4,2895,17.97,5231,0.28,98,4.2,6.5,6.5,6.5,6.5,6.5,466,10.1,11.5,-24.6,-24.9,78.1,2.23,16.3,23.8,24.7,-2.3,0,0,0,0,0,0,176.2,321.5,317.54,0,131072,0.61,0
497.686,14.26,100,16.4,16.2,-0.1,16.3,1665,5,64,13.07,175.5,176,297.9,2930.1,2895,17.39,5242,0.28,98.1,4.7,6.5,6.5,7,6.5,6.5,460,11.2,11.9,-24.6,-24.6,79.5,2.23,16.2,24.7,24.8,-2.3,0,0,0,0,0,0,175.7,321.1,318.69,0,131072,0.62,0
497.806,14.26,100,16.6,16.2,-0.2,16.2,1665,5,64,13.09,175.5,174.9,299.5,2916.1,2895,17.15,5285,0.31,98.1,4.7,7,7,7,7,7,460,11.8,12,-24.2,-24.3,79.1,2.23,16.2,24.5,25,-1.9,0,0,0,0,0,0,175.9,322.6,319.94,0,131072,0.61,0
498.003,14.26,100,16.2,16.2,-0.2,16.1,1675,5,64,13.08,175.5,174.7,301.2,2903.4,2895,17.3,5308,0.36,98.1,5.1,7,7,7,7,7,460,12.3,12,-23.9,-24.2,78.7,2.22,16,24.1,25.2,-1.9,0,0,0,0,0,0,175.4,324,322.11,0,131072,0.6,0
498.114,14.26,100,16.5,16.2,-0.4,15.9,1684,5,64,13.05,174.8,173.4,303.5,2883.4,2895,17.83,5374,0.43,98,5.6,7.5,7.5,7.5,7.5,7.5,460,11.5,12,-23.9,-24.1,77.7,2.22,15.9,23.9,25.3,-1.5,0,0,0,0,0,0,174.6,325.3,323.08,0,131072,0.6,0
498.214,14.26,100,16.4,16,-0.3,16,1684,5,64,13.01,174,173.2,303.1,2880.2,2895,18.12,5404,0.38,98.1,6,7.5,7.5,7.5,7.5,7.5,456,10.8,12,-23.5,-24.1,77.9,2.22,16.1,25.1,25.5,-1.5,0,0,0,0,0,0,173.6,327.5,324.22,0,0,0.61,0
498.326,14.26,100,15.9,15.9,-0.1,15.8,1693,5,64,13.04,172.5,172.5,302.8,2895.2,2895,17.62,5415,0.44,98,7,8.5,8.5,8.5,8.5,8.5,458,10.2,12,-23.4,-24.1,79.4,2.21,15.6,24.3,25.5,-1.5,0,0,0,0,0,0,172.6,324.1,324.94,0,131072,0.6,0
498.497,14.26,99.8,15.8,15.7,-0.2,15.6,1701,5,64,13.04,171,170.8,303.1,2909.5,2895,18,5488,0.53,98,7.8,9,9,9,9,9,456,10,12,-23.1,-24.1,78.6,2.2,15.6,24.8,25.5,-1.2,0,0,0,0,0,0,170.9,326.2,325.93,0,131072,0.61,0
498.604,14.26,98.8,16,15.5,-0.2,15.6,1701,5,64,13.01,170.2,170.1,302.8,2910.3,2895,17.89,5515,0.55,98,8.3,9.5,9.5,9.5,9.5,9.5,454,10,12,-23.2,-24.1,78.7,2.2,15.6,25.3,25.5,-1.2,0,0,0,0,0,0,170.1,327.3,326.64,0,0,0.62,0
498.706,14.26,98.8,15.8,15.4,-0.1,15.5,1708,5,66,13.04,169.5,169.3,302.9,2892.1,2895,17.71,5549,0.67,98,8.3,9.5,9.5,9.5,9.5,9.5,452,10.8,12,-24,-24.1,78.8,2.19,15.5,25.4,25.6,-0.8,0,0,0,0,0,0,169.4,327.6,327.27,0,0,0.62,0
498.813,14.26,98.8,15.9,15.4,-0.1,15.6,1708,5,66,13.01,168.8,169.4,303.5,2886.3,2895,17.56,5558,0.72,98,8.7,6.5,9.5,9.5,9.5,9.5,448,10.2,12,-23.1,-23.7,78.6,2.19,15.6,25.6,25.6,-0.8,-3,0,0,0,0,0,169.4,329.1,328.12,0,0,0.62,0
498.926,14.26,98.8,16,15.4,-0.1,15.5,1715,5,66,13.02,168.8,169.2,304.6,2885.7,2895,17.62,5592,0.88,98,8.7,6.5,9.5,9.5,9.5,9.5,444,11.1,12,-23.2,-23.5,78.7,2.19,15.5,25.6,25.7,-0.8,-3,0,0,0,0,0,169.1,329.9,328.95,0,131072,0.62,0
499.046,14.26,97.3,15.8,15.4,-0.1,15.6,1722,5,66,12.96,168.8,168.6,306.1,2896.1,2895,17.56,5643,0.93,97.9,8.7,6.5,9.5,9.5,9.5,9.5,440,10.8,12,-23.1,-23.4,78.4,2.18,15.2,25,25.8,-0.4,-3,0,0,0,0,0,168.2,328.2,329.79,0,131072,0.61,0
499.163,14.26,95.7,15.9,15.5,-0.2,15.6,1722,5,66,12.9,168,168.7,307.6,2916.4,2895,18.68,5636,0.98,98,9.1,6.5,9.5,9.5,9.5,9.5,438,11.6,12,-22.7,-23.3,77.7,2.18,15.4,25.8,25.9,-0.4,-2.7,0,0,0,0,0,168.1,330.5,330.89,0,131072,0.62,0
499.266,14.26,95.7,15.4,15.3,-0.1,15.3,1728,5,66,12.93,167.2,167.1,305.8,2917,2895,18.06,5664,1.2,98,9.6,7.3,10,10,10,10,440,11.3,12,-23,-23.3,78.7,2.18,15.2,25.7,25.9,-0.4,-2.7,0,0,0,0,0,166.9,329.5,331.31,0,131072,0.62,0
499.386,14.26,95.7,15.6,15.2,-0.2,15.2,1728,5,66,12.88,166.5,165.7,307,2899.6,2895,17.97,5720,1.14,98,9.6,7.3,10,10,10,10,436,9.1,12,-22.2,-23.3,78,2.17,15.1,24.8,25.8,-0.4,-2.7,0,0,0,0,0,166.6,330,331.61,0,131072,0.6,0
499.505,14.26,95.7,15.6,15.1,-0.3,15,1733,5,66,12.88,165.8,164.6,307.6,2875.8,2895,18.59,5735,1.4,98,10,7.3,10,10,10,10,434,10.4,12,-22.4,-23.3,76.9,2.16,15,24.4,25.7,0,-2.7,0,0,0,0,0,165.3,330.2,331.78,0,131072,0.6,0
499.624,14.26,95.7,15,14.9,-0.2,15,1733,5,66,12.83,164.2,164.7,306.1,2872.6,2895,18.71,5763,1.53,98,10,7.7,10,10,10,10,426,10.3,12,-22.1,-23.3,77.9,2.16,15,25.7,25.7,0,-2.3,0,0,0,0,0,163.6,332.2,332.32,0,0,0.62,0
499.723,14.26,95.7,14.9,14.7,0.1,15,1738,5,66,12.8,162.8,164.5,304.9,2895.5,2895,18.41,5776,1.57,98,10.5,8.2,10.5,10.5,10.5,10.5,420,10.3,12,-22.4,-23.3,78.2,2.16,15,26.1,25.8,0,-2.3,0,0,0,0,0,163,332.5,332.91,0,0,0.62,0
499.826,14.26,95.4,15,14.7,0.2,15.1,1738,5,66,12.77,162.8,164.7,305.4,2891.8,2895,18.21,5818,1.55,98,10.5,8.2,10.5,10.5,10.5,10.5,418,11.1,12,-22.4,-23.3,78.4,2.16,15.2,26.4,25.9,0,-2.3,0,0,0,0,0,162.6,335.9,333.77,0,0,0.62,0
499.947,14.26,84.8,15,14.6,0.4,15.2,1744,5,66,12.73,162,165,306.8,2899.9,2895,18.24,5873,1.47,98,10.5,8.2,10.5,10.5,10.5,10.5,409,10.3,12,-22.8,-22.9,78.5,2.16,15.3,27.2,26.1,0,-1.9,0,0,0,0,0,162.3,337.6,335.46,0,0,0.62,0
500.066,14.26,52.6,14.8,14.7,0.4,14.6,1747,5,66,12.77,162,164.9,308.4,2900.8,2895,17.74,5894,1.62,98,10.5,8.6,10.5,10.5,10.5,10.5,412,11.1,12,-22.2,-22.8,80.1,2.1,8.9,0.1,22.3,0,-1.9,0,0,0,0,0,153,268.6,310.65,0,0,0,0
500.186,14.26,0,18.2,11.6,-13.1,0,1747,5,66,12.88,144,80,273.8,2959.6,2823.3,28.68,5822,2.18,40.8,-0.3,-0.5,0.5,-0.3,-0.5,0.5,358,8.3,7,-23.7,-29.6,65,1.31,0,0,3.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,135.8,63.5,159.08,0,0,0.51,0
500.293,14.26,0,13.1,8.1,-14.8,0,1751,5,66,21.73,115.5,24.4,216.9,2622.3,2423,28.62,5748,0.01,38.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-86,-0.4,6.3,-33.6,-36.4,65,1,0,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,89.6,58.8,73.78,0,0,0.03,0
500.396,14.26,0,9.6,5,-10.2,0.4,1751,5,66,72.46,67.5,24.4,126.9,2652.7,2423,28.56,5793,0.01,31.9,-2,-2,-2,-2,-2,-2,-70,3.5,12,-39.9,-41.5,65,1.01,0.5,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,55.2,53.3,55.17,0,0,0.03,0
