Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),Engine RPM (RPM),ETC Angle Actual (degrees),FRP Actual (psi),Gear Current (Gear),Ign Timing Cyl1 (degrees),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18242][USDM 2013-2014 Focus ST (49S)][Reflash: Stage2 93 OCT or 98 RON v504.ptm]
19.674,1,0,43.37,1.46,-11.49,69.4,13.52,186.3,4614,5.48,1287,3,22.40,0.00,0.115,0.115,7.81,-1.00,0.00,-0.4,-0.6,18.91,0
19.722,1,0,43.37,1.46,-11.47,69.4,13.52,186.3,4588,5.55,1287,3,22.11,0.00,0.116,0.115,7.81,-1.00,0.00,-0.4,-0.5,8.63,0
19.803,1,0,43.37,1.43,-11.47,69.4,13.52,186.3,4561,5.45,1291,3,21.72,0.00,0.115,0.115,7.81,-1.00,0.00,-0.4,-0.6,0.00,0
19.853,1,0,43.37,1.42,-11.47,69.4,13.52,186.3,4517,5.29,1291,3,21.49,0.00,0.115,0.114,7.81,-1.00,0.00,-0.4,-0.4,15.57,0
19.931,1,0,43.37,1.42,-11.44,69.4,13.52,186.3,4473,5.30,1295,3,20.95,0.00,0.115,0.113,7.81,-1.00,0.00,-0.4,-0.6,10.23,0
19.985,1,0,43.66,1.40,-11.47,69.4,13.52,186.3,4461,5.25,1295,3,21.28,0.00,0.115,0.114,7.81,-1.00,0.00,-0.3,-0.4,0.00,0
20.067,1,0,43.51,1.39,-11.53,69.4,13.52,186.3,4436,5.17,1298,3,21.19,0.00,0.115,0.113,8.59,-1.00,0.00,-0.3,-0.5,0.00,0
20.117,1,0,43.51,1.39,-11.46,69.4,13.52,186.3,4396,5.15,1298,3,20.91,0.00,0.116,0.113,8.59,-1.00,0.00,-0.4,-0.6,7.81,0
20.199,1,0,43.51,1.38,-11.43,69.4,13.52,186.3,4371,5.18,1302,3,20.24,0.00,0.116,0.114,8.59,-1.00,0.00,-0.3,-0.4,14.52,0
20.248,1,0,43.51,1.33,-11.49,69.4,13.52,186.3,4348,5.12,1302,3,20.62,0.00,0.116,0.113,8.59,-1.00,0.00,-0.4,-0.4,0.00,0
20.313,1,0,43.81,1.33,-11.47,69.4,13.52,186.1,4313,5.00,1305,3,20.15,0.00,0.113,0.113,8.59,-1.00,0.00,-0.4,-0.5,0.00,0
20.377,1,0,43.81,1.31,-11.46,69.4,13.52,186.1,4286,4.97,1305,3,20.07,0.00,0.112,0.113,8.59,-1.00,0.00,-0.4,-0.4,15.42,0
20.442,1,0,43.81,1.29,-11.42,69.4,13.52,186.1,4267,5.07,1309,3,20.03,0.00,0.112,0.113,8.59,-1.00,0.00,-0.4,-0.4,10.58,0
20.513,1,0,43.51,1.29,-11.44,69.4,13.52,186.1,4244,5.05,1309,3,19.95,0.00,0.112,0.112,8.59,-1.00,0.00,-0.4,-0.5,1.17,0
20.586,1,0,43.51,1.28,-11.48,69.4,13.52,186.1,4219,4.91,1312,3,19.72,0.00,0.112,0.113,8.59,-1.00,0.00,-0.4,-0.4,0.00,0
20.634,1,0,43.51,1.28,-11.42,69.6,13.52,186.1,4204,4.87,1312,3,19.45,0.00,0.111,0.113,9.38,-1.00,0.00,-0.4,-0.5,18.78,0
20.703,1,0,43.81,1.28,-11.42,69.6,13.52,185.9,4172,4.99,1312,3,19.48,0.00,0.112,0.112,9.38,-1.00,0.00,-0.4,-0.4,3.78,0
20.767,1,0,43.51,1.26,-11.46,69.6,13.52,185.9,4150,4.88,1316,3,18.97,0.00,0.111,0.112,9.38,-1.00,0.00,-0.2,-0.4,0.00,0
20.833,1,0,43.37,1.26,-11.45,69.4,13.52,185.9,4123,4.74,1316,3,19.15,0.00,0.111,0.112,9.38,-1.00,0.00,-0.4,-0.4,0.00,0
20.897,1,0,43.51,1.23,-11.42,69.4,13.52,185.9,4100,4.80,1319,3,18.80,0.00,0.110,0.112,9.38,-1.00,0.00,-0.3,-0.5,8.32,0
20.972,1,0,43.81,1.23,-11.42,69.4,13.52,185.9,4075,4.84,1323,3,18.56,0.00,0.110,0.112,9.38,-1.00,0.00,-0.3,-0.5,10.85,0
21.035,1,0,43.51,1.23,-11.42,69.4,13.52,185.9,4050,4.87,1326,3,18.60,0.00,0.111,0.112,9.38,-1.00,0.00,-0.3,-0.5,0.00,0
21.094,1,0,43.22,1.19,-11.42,69.6,13.52,185.9,4017,4.71,1326,3,18.35,0.00,0.108,0.111,9.38,-1.00,0.00,-0.3,-0.4,0.00,0
21.160,1,0,43.51,1.19,-11.35,69.6,13.52,185.9,3998,4.78,1326,3,18.17,0.00,0.108,0.111,9.38,-1.00,0.00,-0.4,-0.5,12.34,0
21.225,1,0,43.66,1.19,-11.36,69.6,13.52,185.9,3972,4.73,1330,3,17.96,0.00,0.110,0.111,9.38,-1.00,0.00,-0.3,-0.5,10.48,0
21.294,1,0,43.07,1.20,-11.39,69.6,13.52,185.7,3957,4.75,1330,3,17.93,0.00,0.111,0.111,9.38,-1.00,0.00,-0.2,-0.4,1.78,0
21.365,1,0,43.51,1.20,-11.41,69.6,13.52,185.7,3932,4.65,1334,3,17.60,0.00,0.111,0.110,9.38,-1.00,0.00,-0.2,-0.4,0.00,0
21.417,1,0,43.81,1.20,-11.38,69.6,13.52,185.7,3909,4.63,1334,3,17.39,0.00,0.113,0.110,9.38,-1.00,0.00,-0.4,-0.4,13.49,0
21.482,1,0,43.66,1.18,-11.37,69.6,13.52,185.7,3884,4.63,1337,3,17.21,0.00,0.113,0.110,9.38,-1.00,0.00,-0.3,-0.4,10.40,0
21.552,1,0,43.51,1.18,-11.37,69.6,13.52,185.7,3878,4.64,1337,3,16.95,0.00,0.111,0.110,9.38,-1.00,0.00,-0.3,-0.4,1.92,0
21.627,1,0,43.22,1.18,-11.40,69.6,13.52,185.5,3855,4.55,1337,3,17.02,0.00,0.112,0.109,9.38,-1.00,0.00,-0.3,-0.5,0.00,0
21.673,1,0,43.37,1.18,-11.38,69.6,13.52,185.5,3842,4.53,1341,3,16.77,0.00,0.113,0.110,9.38,-1.00,0.00,-0.2,-0.4,0.00,0
21.749,1,0,43.22,1.18,-11.36,69.6,13.52,185.5,3835,4.47,1341,3,16.74,0.00,0.113,0.110,9.38,-1.00,0.00,-0.3,-0.5,15.59,0
21.807,1,0,43.51,1.17,-11.41,69.6,13.52,185.5,3821,4.56,1344,3,16.69,0.00,0.112,0.110,9.38,-1.00,0.00,-0.2,-0.5,1.92,0
21.871,1,0,43.81,1.16,-11.43,69.6,13.52,185.5,3800,4.46,1344,3,16.66,0.00,0.112,0.109,9.38,-1.00,0.00,-0.3,-0.4,0.00,0
21.943,1,0,43.66,1.17,-11.41,69.6,13.52,185.5,3797,4.38,1348,3,16.50,0.00,0.113,0.110,9.38,-1.00,0.00,-0.4,-0.4,0.00,0
22.017,1,0,43.66,1.17,-11.44,69.6,13.52,185.4,3782,4.39,1348,3,16.62,0.00,0.114,0.110,9.38,-1.00,0.00,-0.3,-0.4,14.94,0
22.064,1,0,43.66,1.14,-11.42,69.6,13.52,185.4,3764,4.47,1348,3,16.32,0.00,0.114,0.109,9.38,-1.00,0.00,-0.4,-0.5,13.43,0
22.145,1,0,43.95,1.14,-11.43,69.6,13.52,185.4,3742,4.39,1351,3,16.16,0.00,0.112,0.109,10.16,-1.00,0.00,-0.3,-0.4,0.00,0
22.194,1,0,43.81,1.13,-11.42,69.6,13.52,185.4,3755,4.32,1351,3,16.05,0.00,0.111,0.110,10.16,-1.00,0.00,-0.3,-0.4,0.00,0
22.276,1,0,43.51,1.13,-11.46,69.6,13.52,185.4,3757,4.30,1355,3,16.28,0.00,0.111,0.109,10.16,-1.00,0.00,-0.3,-0.4,14.65,0
22.325,1,0,43.51,1.13,-11.46,69.6,13.52,185.4,3732,4.36,1355,3,16.31,0.00,0.112,0.109,10.16,-1.00,0.00,-0.3,-0.5,12.27,0
22.404,1,0,43.51,1.14,-11.45,69.6,13.52,185.2,3730,4.28,1355,3,16.12,0.00,0.113,0.109,10.16,-1.00,0.00,-0.3,-0.5,0.00,0
22.452,1,0,43.51,1.12,-11.50,69.6,13.52,185.2,3711,4.27,1358,3,16.10,0.00,0.113,0.109,10.16,-1.00,0.00,-0.3,-0.5,0.00,0
22.535,1,0,43.51,1.12,-11.49,69.6,13.52,185.2,3702,4.24,1358,3,15.90,0.00,0.111,0.109,10.16,-1.00,0.00,-0.3,-0.5,0.00,0
22.584,1,0,43.81,1.11,-11.48,69.6,13.52,185.2,3696,4.24,1362,3,15.90,0.00,0.111,0.109,10.16,-1.00,0.00,-0.3,-0.4,13.72,0
22.663,1,0,43.37,1.10,-11.48,69.6,13.52,185.2,3689,4.29,1362,3,15.90,0.00,0.111,0.109,10.16,-1.00,0.00,-0.3,-0.5,0.89,0
22.712,1,0,43.22,1.10,-11.52,69.6,13.52,185.0,3668,4.17,1365,3,15.77,0.00,0.110,0.109,10.16,-1.00,0.00,-0.4,-0.4,0.00,0
22.793,1,0,43.22,1.10,-11.50,69.6,13.52,185.0,3667,4.17,1369,3,15.75,0.00,0.110,0.109,10.16,-1.00,0.00,-0.3,-0.4,0.00,0
22.847,1,0,43.51,1.09,-11.51,69.6,13.52,185.0,3650,4.15,1369,3,15.75,0.00,0.110,0.109,10.16,-1.00,0.00,-0.4,-0.4,0.00,0
22.927,1,0,43.37,1.09,-11.52,69.6,13.52,185.0,3646,4.13,1369,3,15.67,0.00,0.110,0.108,10.16,-1.00,0.00,-0.3,-0.5,12.72,0
22.972,1,0,43.37,1.07,-11.54,69.6,13.52,185.0,3633,4.17,1372,3,15.69,0.00,0.109,0.108,10.16,-1.00,0.00,-0.4,-0.5,2.31,0
23.048,1,0,43.51,1.07,-11.54,69.6,13.52,184.8,3617,4.17,1372,3,15.59,0.00,0.109,0.108,10.16,-1.00,0.00,-0.2,-0.4,0.00,0
23.104,1,0,43.37,1.07,-11.54,69.6,13.52,184.8,3600,4.08,1372,3,15.58,0.00,0.109,0.108,10.16,-1.00,0.00,-0.3,-0.4,0.00,0
